ID,Height,timestamp,Type,From,To,Amount,Fee
17284836452974831005,446399,2018-01-11 21:48:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AFQT-LJ4M-JY5U-7QTL5,1.0,1.0
8532391827480669489,393263,2017-08-16 07:03:44,Ordinary Payment,S-AFQT-LJ4M-JY5U-7QTL5,S-W664-93CA-V4SA-DQQVV,100.53902244,1.0
13842285077814202594,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.09128051,1.0
16597727059059243038,377694,2017-07-03 07:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,4.1198871,1.0
12491331772431784314,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,1.60409962,1.0
17765730608555764692,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,2.03599276,1.0
253473105483939279,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.44399651,1.0
8145589949419032798,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,3.79677204,1.0
2034553783691645921,375464,2017-06-27 02:21:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,4.90735777,1.0
11703022062777708191,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,2.58160999,1.0
16941264896224336118,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,7.7358998,1.0
15296497631697736511,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,1.56708435,1.0
1492342784746629737,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.71899765,1.0
10672025203834870245,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,1.41940946,1.0
11442740291209417678,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.46565708,1.0
1697955556438618189,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.01990829,1.0
12433360163794228309,372032,2017-06-17 12:10:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,1.0151795,1.0
18152514196636000329,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.62576402,1.0
17085790778301761506,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,0.34239224,1.0
13080203030709070732,370658,2017-06-13 15:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQT-LJ4M-JY5U-7QTL5,1.04773375,1.0
293100927625233050,368002,2017-06-06 05:47:30,Reward Recipient Assignment,S-AFQT-LJ4M-JY5U-7QTL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13033821167045382565,350121,2017-04-17 05:40:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
9725063671699108335,345408,2017-04-04 01:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
15692234096193566494,345408,2017-04-04 01:05:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
29960641780698293,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQT-LJ4M-JY5U-7QTL5,2.0,1.0001
12397763161191268546,343520,2017-03-29 18:34:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
8330089892248961358,342991,2017-03-28 06:51:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
9892644635567601118,342840,2017-03-27 20:39:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AFQT-LJ4M-JY5U-7QTL5,5.0,1.0
16840931339482700660,342840,2017-03-27 20:39:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
16115344104954944723,342609,2017-03-27 04:57:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
17702976501271705635,342609,2017-03-27 04:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
5308281580289288845,342609,2017-03-27 04:57:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AFQT-LJ4M-JY5U-7QTL5,5.0,1.0
7432715966009424718,342609,2017-03-27 04:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
9936791785727909082,341790,2017-03-24 22:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
1452932150928659321,341790,2017-03-24 22:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
2820097861481431376,341790,2017-03-24 22:01:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AFQT-LJ4M-JY5U-7QTL5,5.0,1.0
7661874273945450063,341790,2017-03-24 22:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
16542967150412884526,340586,2017-03-21 13:16:39,Reward Recipient Assignment,S-AFQT-LJ4M-JY5U-7QTL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10540989784952951225,340088,2017-03-20 04:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
856735622169949075,340088,2017-03-20 04:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
13919913037407546106,340087,2017-03-20 03:53:37,Reward Recipient Assignment,S-AFQT-LJ4M-JY5U-7QTL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9191666773321868010,340087,2017-03-20 03:53:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AFQT-LJ4M-JY5U-7QTL5,5.0,1.0
5675551497757875671,340074,2017-03-20 02:51:44,Reward Recipient Assignment,S-AFQT-LJ4M-JY5U-7QTL5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11426739440940455739,338940,2017-03-16 22:42:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AFQT-LJ4M-JY5U-7QTL5,5.0,1.0
15601989816282505702,338738,2017-03-16 09:37:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AFQT-LJ4M-JY5U-7QTL5,2.0,1.0
10590412258041786050,338737,2017-03-16 09:37:15,Account Update,S-AFQT-LJ4M-JY5U-7QTL5,,0.0,1.0
8118095931461680770,338735,2017-03-16 09:34:52,Ordinary Payment,S-AFQT-LJ4M-JY5U-7QTL5,S-TB44-D6MJ-NU5C-9Q52L,1.0,1.0
2606870802483879123,338705,2017-03-16 07:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFQT-LJ4M-JY5U-7QTL5,3.0,1.0
