ID,Height,timestamp,Type,From,To,Amount,Fee
770143166718525248,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,5.72021571,1.0
505616456881924309,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,26.65656328,1.0
14751645252994651835,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,20.12872151,1.0
16217329867399572074,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,12.22439931,1.0
203975500472080108,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,21.28896879,1.0
5097803350757576949,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,20.13597683,1.0
8856908982937647313,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,17.3486492,1.0
6372711519355600340,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7DZ-EXZS-MCTQ-C6WU6,20.57673797,1.0
10669941412953025927,394056,2017-08-18 12:20:57,Reward Recipient Assignment,S-B7DZ-EXZS-MCTQ-C6WU6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11583022532343857292,394054,2017-08-18 12:08:56,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-B7DZ-EXZS-MCTQ-C6WU6,1.0,1.0
4596106683662705764,394041,2017-08-18 10:51:07,Alias Assignment,S-B7DZ-EXZS-MCTQ-C6WU6,,0.0,1.0
18423866292382209427,394040,2017-08-18 10:49:13,Account Update,S-B7DZ-EXZS-MCTQ-C6WU6,,0.0,1.0
5451095137085520751,394039,2017-08-18 10:46:10,Ordinary Payment,S-C4F3-UDTP-RL7Y-6CJEP,S-B7DZ-EXZS-MCTQ-C6WU6,2.0,1.0
