ID,Height,timestamp,Type,From,To,Amount,Fee
10977948184947774060,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,3.93904848,1.0
8320015017416167368,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.93930769,1.0
6280141974919939154,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,27.31926134,1.0
17762266515162698051,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,25.12007957,1.0
6640421637474125033,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,9.94863563,1.0
4372564818245918686,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.0889339,1.0
17340167855288893172,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.50486727,1.0
1382323313610648171,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,22.30274472,1.0
6546533311037233958,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,23.2957407,1.0
8594395394372783839,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.33738214,1.0
14148184965305897944,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,18.10602217,1.0
4080110915455259467,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.24386716,1.0
6955655393912895436,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.17191958,1.0
12385883108689124078,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.61071269,1.0
2985418216503697124,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,40.7605233,1.0
17832625281026978691,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.02647999,1.0
3063809229361239167,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,18.67215517,1.0
6272405161962638419,414182,2017-10-13 19:31:42,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-AKD8-5ZSE-G7ND-54HGK,584.0,1.0
2179700338051850360,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.56160986,1.0
9930123072890718803,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.50854263,1.0
17981907922421715942,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.81067876,1.0
17997812742616416929,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.29251419,1.0
16109979137857339954,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.61427368,1.0
5286742618406524921,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.07332698,1.0
18351966605043250620,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.10584767,1.0
4004842249838236521,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.0991413,1.0
2928577859466624935,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.17663922,1.0
517048432290076025,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.48347567,1.0
17550103487580868377,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.23882236,1.0
1853984570442403517,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,18.46770623,1.0
265652879479500167,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.85951699,1.0
9641497065344909229,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,101.58172267,1.0
12267656146897965167,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.4230434,1.0
11803283454477657750,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.44028808,1.0
1314758876073024982,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.78210481,1.0
9867991253112074339,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,2.23299808,1.0
13499711527281349512,406624,2017-09-22 15:55:14,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2108450281218870688,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,16.20107626,1.0
15452705994755337669,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.80612992,1.0
11450054372771642192,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.2378628,1.0
9037500510265570108,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.87342054,1.0
10248154205081991260,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.11671037,1.0
9865712684912643545,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.5430429,1.0
7828460792981325092,402376,2017-09-10 18:33:08,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-AKD8-5ZSE-G7ND-54HGK,1400.0,1.0
10834377385027616578,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.51994284,1.0
10028936746522172667,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,7.02461915,1.0
1983897923596885196,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.17671138,1.0
3695188249585054029,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.94454035,1.0
3743939477393628120,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.12703907,1.0
9850882539094845694,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.43141128,1.0
17200499437092315820,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.9304814,1.0
14072122212568838474,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.24743865,1.0
15692708253042468480,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.67563405,1.0
8626296218341120420,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,15.33446076,1.0
10082281272935612834,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.03133438,1.0
15355258401051292539,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.50639604,1.0
14774629324633267374,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.40795651,1.0
11049995529677597178,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,22.90436341,1.0
15589134002403572896,397581,2017-08-28 09:05:37,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-QHYK-48W9-LDS7-C5ZCM,15.0,1.0
14112732507041500742,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,36.99388933,1.0
18123628581205741245,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.1360997,1.0
11612081627042210030,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.79858818,1.0
2943367567584584198,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,18.34487204,1.0
7124911314990690691,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.711366,1.0
13798637959391804502,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.88770768,1.0
9514166699994021180,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.24771146,1.0
2415281961038906051,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.36370938,1.0
14362240792731766624,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,20.72621697,1.0
13057663957229033775,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,21.2877984,1.0
13890463816948445354,394521,2017-08-19 19:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,0.19969944,1.0
6885024988548530897,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHYK-48W9-LDS7-C5ZCM,15.36618203,1.0
10970000948641829740,394026,2017-08-18 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,15.85785317,1.0
11707748913888753330,393793,2017-08-17 18:38:28,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16861928371533351961,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,12.89094619,1.0
16100270810439185330,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,13.29409456,1.0
2048254255008164131,392534,2017-08-14 06:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,26.07942712,1.0
786521403019382090,391961,2017-08-12 15:28:28,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13389005268052474808,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,0.11512988,1.0
12598848342325168726,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QHYK-48W9-LDS7-C5ZCM,1.77,1.0
3500565316808457365,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,1.10671583,1.0
5689126278876448200,390368,2017-08-08 04:32:09,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4562531097524939231,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,15.3771533,1.0
5689723799876874001,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,14.52203211,1.0
10469614318913615568,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,3.68085935,1.0
17269289586997841591,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,8.90476605,1.0
8917908855714171665,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,10.06282592,1.0
16220963817946366558,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,6.16763205,1.0
11915876760704396360,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,14.12441177,1.0
17488477552200229480,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,29.37935754,1.0
12206978706558233895,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,24.25343964,1.0
5398204567590775595,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,22.46038371,1.0
1353048928209202740,379951,2017-07-09 15:10:12,Ordinary Payment,S-URJW-SLB2-PVRD-HUH36,S-QHYK-48W9-LDS7-C5ZCM,4.0,1.0
11008810215306940422,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,19.56136884,1.0
13114678711822303108,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,19.99600741,1.0
7258040714047928158,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,16.79080885,1.0
17581525675007340738,379058,2017-07-07 02:44:53,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-D6KS-C62A-SSJH-98V2P,2.0,1.0
9732799775419287039,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,50.25456901,1.0
7418356387028435088,378756,2017-07-06 07:01:04,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PAW4-ENRL-ZAHW-HA6EG,4.0,1.0
84881771590077781,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,46.73745722,1.0
3352864280482077387,378419,2017-07-05 08:33:59,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-URJW-SLB2-PVRD-HUH36,3.0,1.0
15128796715948401928,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,2.52327917,1.0
9493871141032296316,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,3.1875794,1.0
7388079331910157865,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,4.73618332,1.0
10510999886676139962,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,5.2610739,1.0
5661118560909436123,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,0.94766452,1.0
9061671174451704516,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,1.19722694,1.0
796723363926584011,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,10.10981293,1.0
2248526217372250683,377823,2017-07-03 16:17:06,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-QHYK-48W9-LDS7-C5ZCM,3.0,1.0
12353064138138356837,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,14.5520935,1.0
11717916423077399695,377737,2017-07-03 10:33:48,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-QHYK-48W9-LDS7-C5ZCM,5.0,1.0
7015355058141049532,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,15.54778333,1.0
17027412230129043544,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,2.00989932,1.0
10317772492929316246,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QHYK-48W9-LDS7-C5ZCM,4.11970274,1.0
12482039715621077618,376866,2017-07-01 00:21:23,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8098785067837021261,376861,2017-07-01 00:02:16,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11182206482077239057,376856,2017-06-30 23:47:30,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16819158118459744774,376737,2017-06-30 15:30:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QHYK-48W9-LDS7-C5ZCM,250.94,1.0
13189274638323561236,376344,2017-06-29 13:37:07,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PAW4-ENRL-ZAHW-HA6EG,2.0,1.0
5376080208774067258,376343,2017-06-29 13:34:18,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-CM3K-Q9NZ-3KTF-AA8HR,3.0,1.0
16426810012887902818,376312,2017-06-29 11:51:31,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PAW4-ENRL-ZAHW-HA6EG,1.0,1.0
12837393865199032462,376291,2017-06-29 09:45:11,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PR7S-AYVC-FZGY-878ZT,1.0,1.0
7705579449989100341,376272,2017-06-29 08:17:37,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-XVXT-PK9J-G575-96FLU,4.0,1.0
18437831348124177485,374583,2017-06-24 15:22:29,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-YD9L-6LRE-3ZYA-BKNUT,20.0,1.0
8232459720871123537,374236,2017-06-23 16:07:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QHYK-48W9-LDS7-C5ZCM,256.87,1.0
11917992476802242181,373355,2017-06-21 04:57:55,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16523644846070795725,373329,2017-06-21 03:27:21,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14800241388574357813,372588,2017-06-19 01:30:06,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-AKD8-5ZSE-G7ND-54HGK,1240.0,1.0
2325042138513047749,372289,2017-06-18 05:14:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QHYK-48W9-LDS7-C5ZCM,901.9,1.0
1074203387104342189,371781,2017-06-16 19:10:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QHYK-48W9-LDS7-C5ZCM,312.73,1.0
13827966915145894609,370818,2017-06-14 02:21:37,Account Update,S-QHYK-48W9-LDS7-C5ZCM,,0.0,1.0
3528275215990902350,370102,2017-06-12 02:42:09,Reward Recipient Assignment,S-QHYK-48W9-LDS7-C5ZCM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17788128071494233260,369911,2017-06-11 13:47:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QHYK-48W9-LDS7-C5ZCM,35.324282,1.0
