ID,Height,timestamp,Type,From,To,Amount,Fee
8960730237812991465,541486,2018-10-04 23:26:41,Ordinary Payment,S-8VZ3-Y9U3-E3HD-9RJ79,S-793L-BH9Q-6G4B-8DD3F,77.0,1.0
614032157062322714,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,1.0001
17199310912498470268,335120,2017-03-06 07:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,3.0,1.0
8058173471537323889,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,1.0,1.0
3799533035911438534,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,1.0,3.0
16715495314471710856,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,2.0
18264602408308950419,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,3.0,3.0
2066990452504956338,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,2.0
15126788874804016842,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,2.0
10976752535432602792,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,3.0,1.0
12547435819062546797,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,3.0,3.0
3511221864340597502,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,20.0,1.0
7372648411968395387,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,1.0
6938437466646012948,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,2.0
14462012496891527038,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,6.0,5.0
3789384915479911641,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,5.0
5562726045403801917,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,2.0
16150777735594038546,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,4.0,4.0
14789611746413195183,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8VZ3-Y9U3-E3HD-9RJ79,2.0,1.0
9945986173012761649,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8VZ3-Y9U3-E3HD-9RJ79,10.0,2.0
5984631674541119659,325138,2017-02-06 09:06:39,Ordinary Payment,S-8VZ3-Y9U3-E3HD-9RJ79,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
4671305865759077239,310648,2016-12-27 20:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
644514700352484265,308482,2016-12-21 19:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
6146442343901399962,307965,2016-12-20 08:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
7948095190571274196,307593,2016-12-19 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
17918478488669342416,305751,2016-12-14 03:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
15409848734952319765,300663,2016-11-29 22:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
13327090809533290742,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
2240610677611422950,293195,2016-11-09 01:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
2862672929479712203,289630,2016-10-29 23:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
164955732719566837,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
6634302801742886749,286920,2016-10-22 08:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
15556980315604631861,284907,2016-10-16 18:28:10,Ordinary Payment,S-8VZ3-Y9U3-E3HD-9RJ79,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
7403661541986786894,280750,2016-10-05 03:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
14801837615897881920,280394,2016-10-04 03:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
5547124489132998523,279368,2016-10-01 07:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
5956958448263729198,278512,2016-09-28 21:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
12989941108400226783,278188,2016-09-27 23:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
3440484219854120863,277845,2016-09-27 00:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
15243612789322559471,277256,2016-09-25 09:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
9592902734214591134,276753,2016-09-23 22:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
15733656717529819760,276417,2016-09-22 23:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ3-Y9U3-E3HD-9RJ79,5.0,1.0
