ID,Height,timestamp,Type,From,To,Amount,Fee
14033387405155525467,589440,2019-02-16 04:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,55.02970213,1.0
3520112975541239682,587457,2019-02-10 15:29:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,50.53137235,1.0
5910174378475131909,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.84719527,1.0
13432955037685569789,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,53.89883142,1.0
12979823097378763985,576907,2019-01-12 02:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,74.79406355,1.0
1912707793287185683,574963,2019-01-06 15:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,50.34205485,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,52.85,0.05
3004218245093409775,573218,2019-01-01 18:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,128.07382519,1.0
3347458417501535430,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,53.26848996,1.0
276600436574579635,559811,2018-11-25 06:42:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.05101628,1.0
7623937070527979963,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.20561424,1.0
12002980659752166993,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,87.49095013,1.0
3474342108479916501,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,52.21463098,1.0
8052855475991458806,556103,2018-11-14 21:04:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,50.38795882,1.0
3725136117636591961,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.45040532,1.0
394291387810015220,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,50.43963337,1.0
7621502410728075138,551873,2018-11-03 01:15:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.94205065,1.0
10010408404013061227,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,52.51883196,1.0
17612492621101247877,548603,2018-10-24 21:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,52.21701483,1.0
1981412124607710299,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,53.62558714,1.0
12626332284205172672,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.84794499,1.0
15331072486575329325,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,50.9083982,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,53.15367401,1.0
382617498988451366,543835,2018-10-11 13:35:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,51.69603233,1.0
9048769443748608639,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,53.51652562,1.0
6647376309276094442,541459,2018-10-04 21:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,53.03727404,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,54.87367502,1.0
8901024423785388381,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,79.20864529,1.0
8257906628135233982,537251,2018-09-23 03:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6U4M-VKR5-D2G8-DESRP,50.59180391,1.0
6724904476250477734,535923,2018-09-19 09:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U4M-VKR5-D2G8-DESRP,4609.46194898,1.0
17428368705266652781,532393,2018-09-09 12:46:02,Reward Recipient Assignment,S-6U4M-VKR5-D2G8-DESRP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U4M-VKR5-D2G8-DESRP,100.58354229,0.1
16747163831405604027,527348,2018-08-26 09:55:17,Reward Recipient Assignment,S-6U4M-VKR5-D2G8-DESRP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12105581269151833146,527342,2018-08-26 09:34:11,Reward Recipient Assignment,S-6U4M-VKR5-D2G8-DESRP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6359056342326187074,527235,2018-08-26 02:20:20,Reward Recipient Assignment,S-6U4M-VKR5-D2G8-DESRP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2068518317863024935,527211,2018-08-26 01:07:40,Reward Recipient Assignment,S-6U4M-VKR5-D2G8-DESRP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12883329900441932568,527177,2018-08-25 22:39:21,Reward Recipient Assignment,S-6U4M-VKR5-D2G8-DESRP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14812531092969490922,527177,2018-08-25 22:39:21,Account Update,S-6U4M-VKR5-D2G8-DESRP,,0.0,0.1
7592416555483643484,527177,2018-08-25 22:39:21,Alias Assignment,S-6U4M-VKR5-D2G8-DESRP,,0.0,0.1
17747501764955541211,521317,2018-08-09 12:53:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U4M-VKR5-D2G8-DESRP,1120.0,1.0
