ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KW6-5JMM-ZY3R-93KLM,1e-08,0.50715
12725131062248301453,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KW6-5JMM-ZY3R-93KLM,1e-07,1.0
9767446014338217496,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KW6-5JMM-ZY3R-93KLM,1e-07,1.0
13798217191308796872,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KW6-5JMM-ZY3R-93KLM,1e-07,1.0
12298789743408404956,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KW6-5JMM-ZY3R-93KLM,1e-07,1.0
12810091643243294050,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,2.0,1.0001
4223648641117945586,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,1.0,1.0
13313108888659645335,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,1.0,3.0
9496873580549321538,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,2.0,2.0
10729533258710024605,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,3.0,3.0
7178495904203871136,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,2.0,2.0
6489612050960261003,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,2.0,2.0
16197762443896341451,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,3.0,1.0
3046194676904638664,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,3.0,3.0
342574997937384887,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,20.0,1.0
17500004337096909105,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,2.0,1.0
2382874273547667636,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,5.0,2.0
3398340871373009328,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,6.0,5.0
9575969922316322928,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,5.0,5.0
8874155387576375270,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,2.0,2.0
6082857026002354755,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,4.0,4.0
14276691221489821599,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KW6-5JMM-ZY3R-93KLM,2.0,1.0
2142901738041744039,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,2.0
12818196164079565702,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,2.0,2.0
5602536718855758639,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,3.0,2.0
8344437971431510411,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,6.0
7343174304285966865,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,6.0
465438829017698279,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,6.0,6.0
18173080728377328959,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,5.0,1.0
14514715546930479392,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,5.0,1.0
6095802787448659145,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,12.0,1.0
1371398329367502312,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,7.0,3.0
10990045197944012200,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,3.0
2966469772136579289,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,3.0
8992077249653380165,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,20.0,1.0
3103969395258571720,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,1.0
8288546286203173503,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,15.0,1.0
2955277141808690560,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KW6-5JMM-ZY3R-93KLM,10.0,1.0
304118385663378442,326487,2017-02-10 03:24:29,Reward Recipient Assignment,S-8KW6-5JMM-ZY3R-93KLM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6935644515428239764,326469,2017-02-10 02:00:33,Reward Recipient Assignment,S-8KW6-5JMM-ZY3R-93KLM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
969060692580156019,326119,2017-02-09 02:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8KW6-5JMM-ZY3R-93KLM,3.0,1.0
