ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SN6D-SCRD-QSRB-CW57T,2.19e-06,0.0735
16300907270500629196,367490,2017-06-04 19:43:17,Ordinary Payment,S-SN6D-SCRD-QSRB-CW57T,S-R8SQ-TUEM-DTHQ-7ATA3,740.0,1.0
18348693386144189099,367484,2017-06-04 19:22:01,Ordinary Payment,S-MDLW-L6KA-9LZC-6LCAK,S-SN6D-SCRD-QSRB-CW57T,740.0,1.0
4039460236581361605,366791,2017-06-02 21:10:03,Token Transfer,S-MDLW-L6KA-9LZC-6LCAK,S-SN6D-SCRD-QSRB-CW57T,0.0,1.0
8077653368081988586,359286,2017-05-12 20:52:33,Ordinary Payment,S-MDLW-L6KA-9LZC-6LCAK,S-SN6D-SCRD-QSRB-CW57T,1.0,1.0
4878979744289591609,358972,2017-05-11 23:57:48,Ordinary Payment,S-SN6D-SCRD-QSRB-CW57T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17889103242977867269,358969,2017-05-11 23:42:19,Ordinary Payment,S-FNX9-CLPS-NN5F-84QMN,S-SN6D-SCRD-QSRB-CW57T,10.0,1.0
16502134564231307087,305179,2016-12-12 13:38:46,Ordinary Payment,S-SN6D-SCRD-QSRB-CW57T,S-R8SQ-TUEM-DTHQ-7ATA3,60.64526857,1.0
15448761840819033590,305178,2016-12-12 13:30:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SN6D-SCRD-QSRB-CW57T,61.64526857,1.0
9804750198502827478,253852,2016-07-21 13:52:17,Ordinary Payment,S-SN6D-SCRD-QSRB-CW57T,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
14102654720532169696,253846,2016-07-21 13:38:33,Ordinary Payment,S-TYKZ-MAVX-4G22-FGDVK,S-SN6D-SCRD-QSRB-CW57T,9900.0,1.0
