ID,Height,timestamp,Type,From,To,Amount,Fee
10478882375573947178,603547,2019-03-27 16:37:30,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-XDWM-F6LD-R7BN-9ZMQP,11500.0,0.1
358737608894696913,518894,2018-08-02 18:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,20.08371216,0.1
2757848819387021400,518132,2018-07-31 14:49:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,21.91842637,0.1
9585739449997582363,517653,2018-07-30 06:32:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,20.61248892,0.1
94150973478725799,517052,2018-07-28 14:24:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,21.42158537,0.1
18089884100006841763,515931,2018-07-25 10:49:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,21.03053353,0.1
5819017836719307423,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VVMH-S8N3-YVAB-A8VJU,0.0,1.0
7834078525035097276,513814,2018-07-19 13:00:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,23.25848716,0.1
10480942755544358639,513485,2018-07-18 15:03:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,52.96231239,0.1
10488033743990853073,512324,2018-07-15 09:08:56,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.13114342,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.01302197,0.1
16544621704222156721,509500,2018-07-07 11:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.94552445,0.1
535413868840463244,508655,2018-07-05 02:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.44186034,0.1
6883764743135060845,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VVMH-S8N3-YVAB-A8VJU,0.0,1.0
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.31009971,0.1
2860711362575981026,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.71960323,1.0
7745115195234497643,506275,2018-06-28 10:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.48344441,1.0
8815930799042810110,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.33063692,1.0
12502455731170160111,505144,2018-06-25 06:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.19961333,1.0
856698522830093424,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,102.61418878,1.0
4828607132400368380,503412,2018-06-20 10:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.76124181,1.0
10786467924436259945,503070,2018-06-19 11:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.08555598,1.0
1166963834915275338,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.58727159,1.0
6449583886732561629,502438,2018-06-17 17:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.61778415,1.0
11269564160973985943,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.2547507,1.0
5697644031518729833,501576,2018-06-15 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.38477183,1.0
11843022024048590959,500932,2018-06-13 11:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.53622024,1.0
1898369471023102120,500229,2018-06-11 12:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.23758637,1.0
16284078830258287640,499530,2018-06-09 13:29:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.48005714,1.0
12334899964409962867,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.28585633,1.0
9939389720533309579,498064,2018-06-05 10:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.33961323,1.0
17507711161657151258,497242,2018-06-03 03:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.24773048,1.0
8193341312581733329,496334,2018-05-31 14:23:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.11032566,1.0
10785410595163986173,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.59288375,1.0
2252596701190382657,494896,2018-05-27 14:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.09881281,1.0
15846705325695612531,494278,2018-05-25 20:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.88843498,1.0
17735124284479644629,493508,2018-05-23 16:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.03838876,1.0
12504233630645424178,493084,2018-05-22 12:28:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVMH-S8N3-YVAB-A8VJU,0.0,1.0
4348798476321211807,492781,2018-05-21 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.40109071,1.0
1064064979844981083,492172,2018-05-19 22:56:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.47146799,1.0
13230598593537662741,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.9935306,1.0
9160601301897297074,490892,2018-05-16 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.82665243,1.0
4825361858041290520,490172,2018-05-14 09:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.96212061,1.0
8533467030276708952,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.21549353,1.0
1114939675953593959,488756,2018-05-10 09:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.03090207,1.0
18249909721637848879,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.17504563,1.0
14016267855560736958,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.67412863,1.0
4345009418359065852,487006,2018-05-05 11:56:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.58620138,1.0
4819621592383789770,486240,2018-05-03 08:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.63954188,1.0
14424713763270317414,485301,2018-04-30 17:05:39,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17326515502585521701,485191,2018-04-30 10:00:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,263.31022564,1.0
5548081426422124645,482368,2018-04-22 12:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,263.47197714,1.0
7104569967622918596,480991,2018-04-18 16:10:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,283.31979086,1.0
5909198974078614263,478879,2018-04-12 17:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVMH-S8N3-YVAB-A8VJU,270.77311074,1.0
16814371191653781798,476359,2018-04-05 16:58:37,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1932405049644050816,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.18160757,1.0
770393302564082276,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.53398115,1.0
7122845268655592873,474857,2018-04-01 12:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.27913876,1.0
16672198224248913301,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,102.11007918,1.0
14964264983495872629,474181,2018-03-30 14:44:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVMH-S8N3-YVAB-A8VJU,0.0,1.0
17786866631776180294,473887,2018-03-29 18:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.17202523,1.0
11034681695164066359,473331,2018-03-28 05:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.04734604,1.0
18275904769613236633,472778,2018-03-26 16:17:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.59779426,1.0
18357845454827718314,472322,2018-03-25 09:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.23614161,1.0
12615215110266737557,471656,2018-03-23 12:52:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.61567277,1.0
12210218886747021283,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.40912139,1.0
8373944250670530591,469742,2018-03-18 04:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.41145792,1.0
3246556731004416533,469127,2018-03-16 10:40:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.52543429,1.0
11399372409800671411,468669,2018-03-15 04:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.29078926,1.0
15560366977026718416,468208,2018-03-13 21:18:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.47217619,1.0
16892298821232386363,467545,2018-03-12 00:57:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.93108103,1.0
6255081084300997778,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,102.0760182,1.0
17274360939831285811,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.49899551,1.0
15020920714362401145,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,102.69699244,1.0
6835002542737261913,465446,2018-03-06 03:55:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.49963176,1.0
9662331205637174701,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,103.64439229,1.0
15948939323690647851,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,103.11166576,1.0
3765115841331359873,463652,2018-03-01 03:35:39,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2057943048339913221,463634,2018-03-01 02:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.87241253,1.0
3026164365655081249,462794,2018-02-26 17:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.27580677,1.0
1569567268694555809,461881,2018-02-24 04:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.38894839,1.0
15381250666292875230,460938,2018-02-21 13:04:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.91632372,1.0
12324309737870635808,460033,2018-02-19 00:34:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,616.55903705,1.0
17010438062766164258,459686,2018-02-18 01:33:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.37053725,1.0
10775672752580833143,458811,2018-02-15 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.00143239,1.0
6078201111521283809,458023,2018-02-13 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVMH-S8N3-YVAB-A8VJU,100.23814182,1.0
18334757582955304958,456278,2018-02-08 12:53:44,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5925870240179158648,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.91410076,1.0
12944070423303654063,455371,2018-02-06 00:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.07797215,1.0
16829827152718301198,454801,2018-02-04 09:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,103.74485099,1.0
8330402487094164697,454307,2018-02-03 00:40:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,103.44432854,1.0
2893235086769252642,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.69655683,1.0
10809913959922101028,453489,2018-01-31 17:46:50,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-E6RL-X2AP-TZRJ-EYNAN,20.0,1.0
10570138748105745470,453307,2018-01-31 05:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,106.99535795,1.0
6347677843761346419,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,101.0700888,1.0
2632375314953593538,451915,2018-01-27 07:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,104.46962405,1.0
16249070413699299397,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,115.36644383,1.0
11110748913142366212,451070,2018-01-24 23:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,117.28282101,1.0
18236820499973422160,450830,2018-01-24 07:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,109.42374441,1.0
8966340984644528828,450591,2018-01-23 15:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,116.81343157,1.0
7568126401324783195,450206,2018-01-22 13:04:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,105.83368636,1.0
693589846154289861,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,51.56,1.0
8670388546718801487,449953,2018-01-21 20:20:05,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7382000680141871621,449814,2018-01-21 10:47:21,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9286654970583197623,449796,2018-01-21 09:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,100.15393765,1.0
12952830770356849383,449530,2018-01-20 15:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVMH-S8N3-YVAB-A8VJU,120.13268256,1.0
6148575635728061995,449064,2018-01-19 08:46:46,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12990341898110217418,449011,2018-01-19 05:03:03,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-ZL3F-MLC4-WMDV-752MX,2.0,1.0
8231455059619463996,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,51.53999999,1.0
1532512355178017226,448623,2018-01-18 03:13:54,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-BASH-TC7M-XTQM-DNB33,2.0,1.0
2849265010761851742,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,67.28999999,1.0
7249337931250011929,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,60.81,1.0
673005299429131507,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,53.2,1.0
17119134561149746293,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,57.64,1.0
15164863343298430445,446065,2018-01-10 23:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,251.14,1.0
16998865196556458679,445554,2018-01-09 12:45:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,261.6,1.0
4344298086836260105,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,80.56,1.0
17565818464290664425,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,98.74,1.0
9231895661284970518,444710,2018-01-07 04:05:32,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-NHXY-UPBY-BDKZ-7SQPJ,2.0,1.0
10141220871443475247,444572,2018-01-06 19:07:35,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
10093562189936140676,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVMH-S8N3-YVAB-A8VJU,997.5,1.0
4550999459130924326,444564,2018-01-06 18:32:57,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
11778936598807840256,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVMH-S8N3-YVAB-A8VJU,997.5,1.0
14749063196610704907,444556,2018-01-06 17:57:53,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
16769074249693290209,444555,2018-01-06 17:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVMH-S8N3-YVAB-A8VJU,498.25000001,1.0
14425933031376877018,444544,2018-01-06 17:11:49,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,497.0,1.0
18015772751429546266,444541,2018-01-06 17:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVMH-S8N3-YVAB-A8VJU,497.75,1.0
7149626103370490652,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,70.81999999,1.0
17546574636149298351,444399,2018-01-06 07:17:54,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
12419942578340112936,444390,2018-01-06 06:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVMH-S8N3-YVAB-A8VJU,98.85,1.0
2709196586152980569,444359,2018-01-06 05:04:17,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
15267562437295144831,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,93.34,1.0
1253214136876419305,444005,2018-01-05 05:10:03,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-WMXV-G5V6-5WGR-6LK8L,1000.0,1.0
11717652089213818574,443993,2018-01-05 03:37:05,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-WMXV-G5V6-5WGR-6LK8L,1000.0,1.0
6060997558587325889,443993,2018-01-05 03:37:05,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
4782426568616964883,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,94.47,1.0
5740668144152559697,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,54.87,1.0
17897274860949443483,442854,2018-01-01 23:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,176.3,1.0
10466091840129989042,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,58.17,1.0
10356529379203055888,442201,2017-12-31 03:54:37,Ask Order Placement,S-VVMH-S8N3-YVAB-A8VJU,,0.0,1.0
14202566934750677225,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,54.64999999,1.0
15578753922857680476,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,59.89,1.0
12205809896679482428,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-VVMH-S8N3-YVAB-A8VJU,2.91375,1.0
17745686339810617572,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,57.2,1.0
4088994728163177665,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,50.82999999,1.0
15494333057915499060,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,52.16,1.0
17513661795267974268,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,61.76999999,1.0
3490205329963452802,438487,2017-12-20 18:44:03,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
9552518575572966259,438486,2017-12-20 18:39:23,Arbitrary Message,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4541664193560557551,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,54.4,1.0
2103515480810349544,438054,2017-12-19 13:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VVMH-S8N3-YVAB-A8VJU,14.57845648,1.0
17668881028060890445,437951,2017-12-19 06:26:04,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
3869935589157763646,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVMH-S8N3-YVAB-A8VJU,64.53,1.0
7338052514278113270,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VVMH-S8N3-YVAB-A8VJU,28.68825778,1.0
16699889221088988675,437408,2017-12-17 18:08:16,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
914377876290537398,437403,2017-12-17 17:42:46,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16072151944641500378,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VVMH-S8N3-YVAB-A8VJU,18.44314762,1.0
