ID,Height,timestamp,Type,From,To,Amount,Fee
9474749653444038587,437202,2017-12-17 04:18:04,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-Y9LF-2NQX-NDA8-DMWLU,448.0,1.0
18136265523204028739,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,0.56707125,1.0
4873209408429414769,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,2.81491289,1.0
16654091986267722188,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,18.12042842,1.0
10042632895330709558,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,26.18842773,1.0
6920204967652925145,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,29.54499663,1.0
8833552204976594635,433870,2017-12-07 20:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,16.13818507,1.0
4855753204456367007,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,34.27458639,1.0
15371291724010761277,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,11.46370857,1.0
15242342447797638944,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,5.24388362,1.0
6328920025403997328,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,45.50987184,1.0
10360312516134584473,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,20.23344389,1.0
13013978514872404267,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,19.08520443,1.0
16562803191335434636,431706,2017-12-01 19:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,20.60171327,1.0
5913595114874780091,431414,2017-12-01 00:03:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,68.46365531,1.0
2675502027485026245,431120,2017-11-30 04:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,41.00278868,1.0
11182131252666823839,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,38.46807586,1.0
16124038513680947221,430530,2017-11-28 12:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,21.72052106,1.0
18160604733538462455,430231,2017-11-27 16:34:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,30.05459813,1.0
13127810425491757408,430039,2017-11-27 03:50:23,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-Y9LF-2NQX-NDA8-DMWLU,314.0,1.0
4318400879297885018,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,40.23015222,1.0
5518950362377558529,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,38.39222577,1.0
7652170746251951426,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,27.77902638,1.0
545867141515016765,428994,2017-11-24 05:41:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,29.04591844,1.0
14136754235720307223,428687,2017-11-23 09:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,27.65074597,1.0
2443683430149959472,428378,2017-11-22 12:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,38.40998257,1.0
10828516570213286404,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,70.84037906,1.0
10147436870441264945,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,31.3934914,1.0
17552787659859777013,427402,2017-11-19 18:32:41,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1600.0,1.0
8200178732320004669,427386,2017-11-19 17:48:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,65.25661664,1.0
12576129411494481859,427034,2017-11-18 18:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,964.29456562,1.0
10068845636290005369,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,96.96143371,1.0
13365466315370391429,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,47.48283203,1.0
10590118920321997766,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,42.00772256,1.0
2999900720099715116,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6CLL-KXL3-Q7YX-HL7LD,40.80106659,1.0
16490546921015460857,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,88.18015945,1.0
6036212836418503874,425531,2017-11-14 13:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,35.37146749,1.0
13255139293007397099,425193,2017-11-13 14:39:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,33.05826084,1.0
8700130575472708169,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,96.23615302,1.0
6832652080587470163,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,43.57033451,1.0
13423103881808737064,424305,2017-11-11 02:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,28.0077955,1.0
15166651444894855625,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,28.92789349,1.0
17707906464366299909,423775,2017-11-09 15:36:23,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,410.0,1.0
6751206829038512199,423678,2017-11-09 09:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,23.16639978,1.0
649666282255057753,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,32.12714744,1.0
6507769569388197236,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.25297599,1.0
12146146144112006332,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,31.13992851,1.0
6404931940192304548,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,40.60985765,1.0
16898515315434748400,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,40.16879884,1.0
14697149697742565430,421799,2017-11-04 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,62.0000072,1.0
11474967757181184962,421492,2017-11-03 06:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,45.99327817,1.0
7285628915212507530,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.94501386,1.0
6191115878952531182,420899,2017-11-01 14:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,9.66797848,1.0
3547522593105118832,420568,2017-10-31 16:18:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,35.25536207,1.0
1327730790196562671,420260,2017-10-30 19:31:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,43.83827361,1.0
10331633671346955465,420235,2017-10-30 17:57:11,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,184.0,1.0
292476339838175637,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,32.34126368,1.0
15396998683621827870,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,26.50502723,1.0
8797283876273216280,419347,2017-10-28 06:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,58.99589804,1.0
1429565537019958151,419047,2017-10-27 10:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,67.35372769,1.0
5838471409842588505,418956,2017-10-27 04:30:26,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,221.0,1.0
14563454631072438076,418725,2017-10-26 12:15:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,35.45835593,1.0
5571686388009878911,418414,2017-10-25 16:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,165.9813771,1.0
692979306377947893,418115,2017-10-24 19:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,20.81074992,1.0
15319848097210327638,417895,2017-10-24 04:37:12,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,42.0,1.0
5892989705078185827,417816,2017-10-23 23:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,42.49652833,1.0
2740762492443836105,417796,2017-10-23 22:19:51,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1211.0,1.0
3040163470507304357,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,36.92562937,1.0
11798026413837348041,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,62.50871142,1.0
1903982702853947001,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,20.47395012,1.0
16042469992045882133,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,27.71707754,1.0
14726064143762608975,416313,2017-10-19 18:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,41.9587218,1.0
5189194514474744000,416017,2017-10-18 22:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,30.31636263,1.0
13895752727857293504,415652,2017-10-17 22:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,41.00980089,1.0
13741361250419020874,415370,2017-10-17 03:22:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,72.29449377,1.0
17169020691781224724,415076,2017-10-16 07:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,711.71842339,1.0
332985053668049912,414982,2017-10-16 01:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,35.47636049,1.0
7602455364324926992,414682,2017-10-15 05:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,1.84765248,1.0
3636399685736496106,414129,2017-10-13 16:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,2.8447063,1.0
10486078123089685142,413812,2017-10-12 18:30:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,19.67892973,1.0
18300114709907558877,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,31.19939628,1.0
3555193411924142257,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,46.8598275,1.0
11203723661732166673,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,29.6944503,1.0
13268165345178491252,412678,2017-10-09 14:21:56,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,162.0,1.0
15385462574436075872,412573,2017-10-09 07:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,17.56450881,1.0
4819162074171088968,412287,2017-10-08 12:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,33.57690879,1.0
4768496088930367413,411984,2017-10-07 15:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,61.8296014,1.0
17573205123375793492,411699,2017-10-06 21:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,33.14309446,1.0
12830793133129123251,411410,2017-10-06 01:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,10.13640602,1.0
11917404738084597802,411122,2017-10-05 06:08:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,6.1581035,1.0
5765546957171103494,410814,2017-10-04 09:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,0.00049778,1.0
9737873294360558941,410536,2017-10-03 14:49:18,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1142.0,1.0
8162195118378940926,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,6.90582963,1.0
162914493188923420,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,16.00442543,1.0
4046055244470602285,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,33.62803123,1.0
2420277016342193845,409488,2017-09-30 16:04:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,70.27438545,1.0
1177456261843993768,409205,2017-09-29 21:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,154.14897109,1.0
3217920557751152367,408888,2017-09-29 00:08:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,33.10321588,1.0
11867563496034236091,408551,2017-09-28 01:07:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,633.57340958,1.0
13666455469760345496,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.00631926,1.0
4379290296427449538,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,39.28159248,1.0
3903827905723691413,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.83879845,1.0
17934416993193868898,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,60.50008915,1.0
17158725670951532779,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,22.14091695,1.0
1131353023125435806,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.41063174,1.0
13598428333924167828,406825,2017-09-23 05:10:15,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-4P5R-VBCT-4PSM-E7YEV,1225.0,1.0
188843627411168434,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,44.99648409,1.0
16835417416815768016,406218,2017-09-21 12:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,17.36671172,1.0
10284798164564587127,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,70.00299999,1.0
15613820639888413634,405162,2017-09-18 13:19:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,29.63841259,1.0
12952248362827716653,404836,2017-09-17 15:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,671.86431946,1.0
123052966262783554,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,2.80026174,1.0
18331532059995606473,402877,2017-09-12 04:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,8.93590408,1.0
16161381242982302616,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,2.67725407,1.0
2438659996767526929,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,17.97611442,1.0
2511785085400236077,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,22.73034729,1.0
10116016031491073219,401589,2017-09-08 13:57:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,91.21337603,1.0
15158380392255659223,401303,2017-09-07 18:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,21.66653187,1.0
16614916030744293834,401008,2017-09-06 22:35:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,28.4536907,1.0
6732674564011410776,400716,2017-09-06 03:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,62.86142622,1.0
724980199781109099,400427,2017-09-05 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,68.12654228,1.0
16360613228621382033,400142,2017-09-04 12:51:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,65.38745582,1.0
7692918770686911570,400028,2017-09-04 05:02:29,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-Y9LF-2NQX-NDA8-DMWLU,2951.0,1.0
13280580212467637592,399854,2017-09-03 17:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,109.03192428,1.0
5138366707122518237,399572,2017-09-02 22:31:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,786.72903061,1.0
14072422110893237418,399380,2017-09-02 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,501.88401787,1.0
11784018486217628448,399234,2017-09-01 23:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,499.48912262,1.0
12768852056154788637,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,16.17416377,1.0
37735715390028571,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,40.13145247,1.0
6627743903818259686,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,41.55523458,1.0
1293594241338478597,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,39.95479996,1.0
7277304797218814954,397877,2017-08-29 04:42:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,82.12301456,1.0
2253640363917840148,397554,2017-08-28 06:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,158.29037849,1.0
2644298511168718008,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,25.9830715,1.0
10600468039446378285,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,38.67209641,1.0
14296225045063422252,396678,2017-08-25 20:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,46.86641587,1.0
13469482304843997673,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,85.25057094,1.0
14843577767123132703,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,29.21999918,1.0
11585853126446386429,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,32.16393869,1.0
17442324963780418268,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,40.56269699,1.0
8717890287381631868,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,39.23429369,1.0
6243907304860279868,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,15.74839174,1.0
13960984657125434305,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,14.5109493,1.0
13737802586678867393,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,13.53164215,1.0
10205202839595095123,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.88991743,1.0
303578231368751088,393769,2017-08-17 16:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,24.30827037,1.0
8802149294387666447,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,30.49310343,1.0
1439183382754163556,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,28.01398015,1.0
6141436704161190235,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,28.37696804,1.0
17165258675988979999,392632,2017-08-14 12:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,39.02052718,1.0
13533427385317707506,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,19.83634911,1.0
3111113372833347381,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CLL-KXL3-Q7YX-HL7LD,15.03862355,1.0
