ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3T83-LEYA-5V94-DV9M2,8.79e-06,0.0735
9158420308083216,994462,2022-03-21 05:49:18,Ordinary Payment,S-3T83-LEYA-5V94-DV9M2,S-PFVF-NXAR-JGQM-BYGWV,16466.61173032,0.00735
3965862157923829980,791429,2020-09-02 19:24:14,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
12619410676813280639,791250,2020-09-02 07:40:38,Arbitrary Message,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
3350404870564887331,790502,2020-08-31 05:44:20,Ordinary Payment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
6970641260672975722,790500,2020-08-31 05:33:34,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-3T83-LEYA-5V94-DV9M2,0.0,0.1
10195186799108943197,754069,2020-05-21 18:18:15,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
9052317034433654876,754047,2020-05-21 16:47:02,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-3T83-LEYA-5V94-DV9M2,0.0,0.1
14120556926668329856,739448,2020-04-10 20:32:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.22562147,0.1
6201108043782227754,739114,2020-04-09 22:32:20,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
17987782219559345523,738101,2020-04-07 02:11:38,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1756464867303616523,737818,2020-04-06 07:05:42,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
13766208860856630342,737435,2020-04-05 05:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.64527325,0.1
4886511682837308430,735665,2020-03-31 07:05:50,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8487694816274119793,735559,2020-03-30 23:40:02,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1722582063832323695,735485,2020-03-30 18:55:54,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
845736606310103540,735247,2020-03-30 02:37:52,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11627976764775703077,735203,2020-03-30 00:02:34,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,1.0
5228237520924674166,734196,2020-03-27 04:21:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.04661515,0.1
16268710935926035220,731680,2020-03-20 03:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.02654863,0.1
10724924594619245228,729675,2020-03-14 13:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.73808339,0.1
2395671050650027631,728828,2020-03-12 04:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.02277764,0.1
13959921882380446733,727277,2020-03-07 19:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,101.73960164,0.1
17294019617144225626,724847,2020-03-01 00:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.97902345,0.1
16896654121825700679,722402,2020-02-23 04:29:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.02181264,0.1
17950909658565653163,720196,2020-02-17 00:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,101.20268689,0.1
17235894513589648268,717787,2020-02-10 06:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.27312982,0.1
10795081833817663707,716095,2020-02-05 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.7078367,0.1
9595102827205283084,713933,2020-01-30 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,101.03909845,0.1
2263213488226554312,712821,2020-01-27 08:57:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3T83-LEYA-5V94-DV9M2,0.0,0.06615
15162910479386797777,712295,2020-01-25 21:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.33901099,0.1
14377950882159019880,710726,2020-01-21 12:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.85872028,0.1
15867791063193816157,708291,2020-01-14 17:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.83946209,0.1
7316522332589204947,706473,2020-01-09 15:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.47097358,0.1
10709976600426348318,705019,2020-01-05 13:33:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,101.15320455,0.1
1305581450478503621,703350,2019-12-31 21:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.78442633,0.1
16464396103630584831,702482,2019-12-29 11:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.02403145,0.1
3999542695074813945,701358,2019-12-26 08:01:27,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11010859349993366574,697989,2019-12-16 21:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.3557306,0.1
6949680557603951898,694537,2019-12-07 05:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.37031426,0.1
12612945465560516353,691096,2019-11-27 14:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.8147852,0.1
9637093335035205796,688990,2019-11-21 16:44:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.76020752,0.1
1727505953804694840,687041,2019-11-16 06:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.78244459,0.1
12823048057346413490,684983,2019-11-10 11:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.33896391,0.1
4306276694480682636,683150,2019-11-05 08:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.72546875,0.1
8124317759312988535,681105,2019-10-30 15:08:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.21564295,0.1
802662570441302942,679112,2019-10-25 01:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,267.1011127,0.1
9549546494882586792,677978,2019-10-21 21:12:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,101.24335469,0.1
17698734382931996755,676137,2019-10-16 17:32:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.04584894,0.1
17941386759259433838,674007,2019-10-10 18:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,304.83338006,0.1
14062515298618165016,671206,2019-10-02 22:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.0735
2405144458351495198,671206,2019-10-02 22:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.06615
16968079504636357750,671206,2019-10-02 22:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.54933503,0.1
18064651612954885771,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.0441
2532272491403961087,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.03675
2882794662092845413,668554,2019-09-25 13:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,237.43169679,0.1
13071151088208074312,668550,2019-09-25 12:48:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.00735
4994269071693334781,668550,2019-09-25 12:48:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.0147
18358314868108465817,668247,2019-09-24 16:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,248.18483422,0.1
12495874290008734878,668244,2019-09-24 15:54:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.0147
7042622092424751815,668244,2019-09-24 15:54:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.00735
14104145996303139512,667430,2019-09-22 09:34:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.09555
83356261829947797,667430,2019-09-22 09:34:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T83-LEYA-5V94-DV9M2,0.0,0.0882
16379160402392208983,667430,2019-09-22 09:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.11623801,0.1
1837697436113828672,665070,2019-09-15 18:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,232.44918378,0.1
15041657707672178795,664623,2019-09-14 13:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.96600418,0.1
9712275355248897069,662102,2019-09-07 11:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.27310467,0.1
9579745184519751909,660146,2019-09-01 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,244.35899186,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.08663721,0.1
14760228692316154009,657257,2019-08-24 21:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.66159913,0.1
3752855521837072187,655655,2019-08-20 10:03:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.70897891,0.1
11179133646765882949,653110,2019-08-13 07:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,284.93518313,0.1
3967233643690937836,651767,2019-08-09 13:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.07268826,0.1
17439961175022748639,649791,2019-08-04 00:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,291.27565257,0.1
18128824061732023922,648677,2019-07-31 22:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.12644853,0.1
17556245644201538566,646351,2019-07-25 10:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,278.88677418,0.1
2069240139148887052,645427,2019-07-22 19:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,311.99490046,0.1
12126811973077847103,643948,2019-07-18 17:08:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.61162202,0.1
12338779807090274995,641201,2019-07-11 00:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.25114319,0.1
5359662721161562587,638864,2019-07-04 11:26:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,321.04150834,0.1
9037254635256353867,636299,2019-06-27 07:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,101.33035297,0.1
14118213256597447955,634190,2019-06-21 09:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,314.22523031,0.1
15004172609859768580,632974,2019-06-17 23:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,279.23140171,0.1
1264412737323805367,632320,2019-06-16 03:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,101.1307323,0.1
13715366434273283650,630398,2019-06-10 18:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.33238097,0.1
12231828979096220617,628575,2019-06-05 16:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.6121899,0.1
2450090183885128564,627093,2019-06-01 13:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.29212206,0.1
16936145039532682552,625313,2019-05-27 13:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.96259152,0.1
10438546933077688621,623716,2019-05-23 02:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.86770377,0.1
14525057974907202806,622285,2019-05-19 02:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,291.46506941,0.1
16860604973428065441,621981,2019-05-18 06:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,362.44769662,0.1
9628539940145724465,619912,2019-05-12 11:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,267.09371232,0.1
3767133800828164690,619836,2019-05-12 05:51:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.24022879,0.1
14856360566793136144,617881,2019-05-06 19:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.55618904,0.1
8148226763997332835,615852,2019-05-01 02:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.3116974,0.1
10567050728908545095,614022,2019-04-25 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.8693963,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.37037027,0.1
16424723594267316068,609094,2019-04-12 05:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.13489946,0.1
1017673407020970559,607420,2019-04-07 13:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.35392611,0.1
9653017252522265712,605876,2019-04-03 05:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,360.13413786,0.1
3580617923597124914,604758,2019-03-31 02:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.28543105,0.1
13417384933662330007,603330,2019-03-27 02:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,363.26937433,0.1
8656139283703916623,602132,2019-03-23 17:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,325.25894935,0.1
9021162501559511997,601197,2019-03-21 03:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.1610158,0.1
13537562226535690359,598882,2019-03-14 15:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.12428694,0.1
6054157032595566607,596765,2019-03-08 16:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.3220545,0.1
11593250162554561637,593982,2019-02-28 21:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,362.97823946,0.1
16838741413547903038,592518,2019-02-24 19:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.07390892,0.1
5629795079283665953,590464,2019-02-19 01:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,309.82936359,0.1
12568266268678753361,590429,2019-02-18 23:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,311.40104259,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.58298855,0.1
11189057239849812597,588185,2019-02-12 16:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,340.60240085,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.89624706,0.1
1399411522476079753,583710,2019-01-31 03:37:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.22517129,0.1
14265062720699067527,581512,2019-01-25 00:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.10892039,0.1
11647020405649991663,579581,2019-01-19 14:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.18322313,0.1
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.14754477,0.1
7598933786231537351,574906,2019-01-06 12:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,401.37173659,0.1
17649496593146216766,573335,2019-01-02 02:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.15690178,0.1
10766276152941122418,572882,2018-12-31 20:27:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3T83-LEYA-5V94-DV9M2,0.0,0.08
9872327823436620888,572881,2018-12-31 20:25:36,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1554895114536595324,571313,2018-12-27 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.80469071,0.1
18055829939260566772,570366,2018-12-24 19:24:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3T83-LEYA-5V94-DV9M2,0.0,0.11
11134121495596653649,570364,2018-12-24 19:23:23,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12354744555408567235,569370,2018-12-22 00:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.59799974,0.1
13166237710126154148,567122,2018-12-15 17:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,356.53420612,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.51325413,0.1
13311438651345552218,565541,2018-12-11 07:18:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3T83-LEYA-5V94-DV9M2,0.0,0.0441
5021759626475562348,565540,2018-12-11 07:17:34,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13632193607162178962,565529,2018-12-11 06:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.23390725,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.05289478,0.1
16457527144180221285,563377,2018-12-05 06:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.33530739,0.1
7096608619320255136,562266,2018-12-02 03:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T83-LEYA-5V94-DV9M2,100.80831008,0.1
82540690926494926,560778,2018-11-27 23:37:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3T83-LEYA-5V94-DV9M2,0.0,0.18375
8904384169074057650,560777,2018-11-27 23:30:12,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10279213673287999227,560249,2018-11-26 12:19:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.1645944,0.1
2373663140912711150,557023,2018-11-17 10:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.20827808,0.1
3209818930381967037,554456,2018-11-10 06:33:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.05638078,0.1
8507115834065337855,552077,2018-11-03 14:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,440.13162586,0.1
7559218367921835777,550522,2018-10-30 06:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.27550011,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.17478903,0.1
8258959123909824921,545894,2018-10-17 08:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.18817721,0.1
12644354460795547,541507,2018-10-05 01:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.03861484,0.1
13798202629928079302,541121,2018-10-03 22:50:24,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10992215015486099048,539122,2018-09-28 08:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.1064189,0.1
3262488407575464155,538921,2018-09-27 19:01:46,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12838613844146238145,537660,2018-09-24 06:10:23,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8411768581200338501,536789,2018-09-21 19:59:27,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18404458402114446370,536600,2018-09-21 06:29:56,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13020699571067030218,536562,2018-09-21 04:16:05,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11112980580853119972,536438,2018-09-20 20:18:11,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
787426177901653270,536426,2018-09-20 19:40:43,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6978130780752021753,536421,2018-09-20 19:22:29,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10803272103433199199,536406,2018-09-20 17:46:22,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3T83-LEYA-5V94-DV9M2,100.46968386,0.1
11033934868164166383,536119,2018-09-19 22:45:23,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9206556047310498023,536061,2018-09-19 18:50:23,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14740241620998020861,536049,2018-09-19 17:47:21,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-3T83-LEYA-5V94-DV9M2,0.0,0.1
15121190480393201580,536030,2018-09-19 16:44:15,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11637572983692371923,536025,2018-09-19 16:18:11,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-3T83-LEYA-5V94-DV9M2,0.0,0.1
6894537021251800591,531947,2018-09-08 06:47:03,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5322227555197051450,531940,2018-09-08 06:31:05,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7551243684614224752,525846,2018-08-22 04:57:13,Reward Recipient Assignment,S-3T83-LEYA-5V94-DV9M2,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
