ID,Height,timestamp,Type,From,To,Amount,Fee
4391386927184651996,437377,2017-12-17 15:44:36,Ordinary Payment,S-QLN5-W3EB-8N9W-3BTXJ,S-VLD6-K2TY-LNUS-84LU4,1354.01249997,1.0
6924135273491049050,436509,2017-12-15 05:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLN5-W3EB-8N9W-3BTXJ,257.35,1.0
2530625651864227711,433897,2017-12-07 22:37:39,Reward Recipient Assignment,S-QLN5-W3EB-8N9W-3BTXJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3832597865320510520,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,26.37,1.0
5310807721531476389,391134,2017-08-10 07:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,43.37,1.0
13152592907684841611,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,40.22999999,1.0
1638544077160414553,389743,2017-08-06 10:30:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,42.11,1.0
11124750524655862308,389646,2017-08-06 04:14:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,48.52999999,1.0
10662877176435094300,385668,2017-07-26 01:26:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,41.72,1.0
6842260086630238582,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,41.73999999,1.0
6726522185610526760,383614,2017-07-19 21:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLN5-W3EB-8N9W-3BTXJ,545.63,1.0
6836112900410821482,383245,2017-07-18 19:56:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QLN5-W3EB-8N9W-3BTXJ,64.5,1.0
8764859317035298099,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-QLN5-W3EB-8N9W-3BTXJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4765084746855357032,380745,2017-07-11 20:36:15,Deploy Contract,S-QLN5-W3EB-8N9W-3BTXJ,,0.0,10.0
15668558594651992612,378844,2017-07-06 12:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLN5-W3EB-8N9W-3BTXJ,213.4625,1.0
11653050209016569029,377706,2017-07-03 08:20:26,Reward Recipient Assignment,S-QLN5-W3EB-8N9W-3BTXJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9370415740009792432,377267,2017-07-02 03:25:24,Reward Recipient Assignment,S-QLN5-W3EB-8N9W-3BTXJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6513484700601262001,377247,2017-07-02 01:50:09,Reward Recipient Assignment,S-QLN5-W3EB-8N9W-3BTXJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8039458520651694613,377245,2017-07-02 01:46:42,Account Update,S-QLN5-W3EB-8N9W-3BTXJ,,0.0,1.0
13645769830839762022,377090,2017-07-01 15:27:56,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-QLN5-W3EB-8N9W-3BTXJ,5.0,1.0
15240229416921064701,377087,2017-07-01 15:17:30,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-QLN5-W3EB-8N9W-3BTXJ,1.0,1.0
13333165435079185475,377060,2017-07-01 13:50:16,Reward Recipient Assignment,S-QLN5-W3EB-8N9W-3BTXJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12269624424106163674,377058,2017-07-01 13:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLN5-W3EB-8N9W-3BTXJ,1.0,1.0
