ID,Height,timestamp,Type,From,To,Amount,Fee
6635455360445057228,550075,2018-10-29 00:37:00,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9868292417207938880,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,59.22171471,0.1
8126857567759977739,499543,2018-06-09 14:20:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GA6G-CHM3-F8VU-FALUZ,100.09150821,1.0
7673533391767819872,497578,2018-06-04 02:04:15,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10854898491144947908,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,101.83201509,1.0
9791621452803884333,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,102.33399679,1.0
2438635224295960066,491731,2018-05-18 17:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,100.73391869,1.0
17352283591724156380,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,100.61994394,1.0
4306141559402201327,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,70.31,1.0
9311071667348529018,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,50.73,1.0
2032404039423346888,481169,2018-04-19 03:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,53.55,1.0
11682389477903800677,480150,2018-04-16 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,55.07999999,1.0
17975338296212465726,477187,2018-04-08 00:20:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,219.44,1.0
7485368469075815056,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GA6G-CHM3-F8VU-FALUZ,0.01107436,1.0
683942295456240367,476476,2018-04-06 00:43:59,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4260542148250522497,476288,2018-04-05 11:53:38,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18264204846387259960,475143,2018-04-02 06:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,237.57,1.0
6269013302880952219,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,61.62,1.0
1231376713477174739,472759,2018-03-26 14:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,53.38,1.0
15779473948695468649,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,50.01,1.0
6512110229007860833,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,51.33999999,1.0
10620720845797763071,465555,2018-03-06 11:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,50.13,1.0
13057631559606810837,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GA6G-CHM3-F8VU-FALUZ,52.37999999,1.0
6324615729726396254,458999,2018-02-16 03:05:39,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1796176883780652473,458992,2018-02-16 02:37:36,Ordinary Payment,S-GMG5-WNC5-V5XB-22Y25,S-GA6G-CHM3-F8VU-FALUZ,20.0,1.0
15687139486709166758,458429,2018-02-14 12:55:09,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17775479633982041213,458424,2018-02-14 12:35:07,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11287545024097632727,457795,2018-02-12 18:43:52,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
23910506516491610,457790,2018-02-12 18:25:29,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17861320299477947386,457541,2018-02-12 01:42:17,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14086265996242705645,457507,2018-02-11 23:34:45,Reward Recipient Assignment,S-GA6G-CHM3-F8VU-FALUZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10998132314867509185,457440,2018-02-11 18:38:54,Account Update,S-GA6G-CHM3-F8VU-FALUZ,,0.0,1.0
17858778716297686603,457440,2018-02-11 18:38:54,Ordinary Payment,S-GA6G-CHM3-F8VU-FALUZ,S-H7ZZ-B4AK-CSMC-78PBG,2.0,1.0
1887044106904706593,457135,2018-02-10 22:27:26,Ordinary Payment,S-GMG5-WNC5-V5XB-22Y25,S-GA6G-CHM3-F8VU-FALUZ,10.0,1.0
