ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3VAH-HEZ2-Z3AM-B4UPJ,4.836e-05,0.0735
3836801263861247314,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3VAH-HEZ2-Z3AM-B4UPJ,0.0,1.0
14439638235920491988,360575,2017-05-16 11:54:19,Bid Order Placement,S-3VAH-HEZ2-Z3AM-B4UPJ,,0.0,1.0
8061364837290181058,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3VAH-HEZ2-Z3AM-B4UPJ,0.0,1.0
11793617579441491267,360468,2017-05-16 04:37:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-3VAH-HEZ2-Z3AM-B4UPJ,5.0,1.0
11595168116159660331,360441,2017-05-16 02:42:10,Reward Recipient Assignment,S-3VAH-HEZ2-Z3AM-B4UPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10706200946329852697,360428,2017-05-16 01:57:18,Reward Recipient Assignment,S-3VAH-HEZ2-Z3AM-B4UPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12130814012726555670,360427,2017-05-16 01:56:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VAH-HEZ2-Z3AM-B4UPJ,18.0,2.0
7504600685364896543,360426,2017-05-16 01:50:31,Account Update,S-3VAH-HEZ2-Z3AM-B4UPJ,,0.0,1.0
8990022446834231547,360426,2017-05-16 01:50:31,Arbitrary Message,S-3VAH-HEZ2-Z3AM-B4UPJ,S-9XGA-2ME5-VCN7-4SVA8,0.0,1.0
5933547181010259101,360391,2017-05-15 23:43:31,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-3VAH-HEZ2-Z3AM-B4UPJ,2.0,1.0
