ID,Height,timestamp,Type,From,To,Amount,Fee
10136618824823014976,780111,2020-08-02 07:48:57,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-4Y3L-HTP3-9HX5-2QU9P,13.22825,0.0294
16356767295996413571,742168,2020-04-18 11:42:15,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-UM3R-G7NL-2T8K-88D63,13.0,0.03675
11045183283256069809,741033,2020-04-15 07:14:17,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-JKNP-MLLW-AEN5-ARRNX,16.0,0.0588
8502882766312790591,740578,2020-04-14 00:57:11,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-8PJC-EXFH-HZCT-9X8BC,6.0,0.0588
10576239160790738845,740327,2020-04-13 07:58:09,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-JKNP-MLLW-AEN5-ARRNX,15.0,0.0294
12681939423845665574,735510,2020-03-30 20:24:31,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-SGAE-ATVN-2DCX-5BETN,1.0,0.0588
12431478553643779169,735497,2020-03-30 19:27:46,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-7NWQ-GALZ-QNKD-ADG67,4.0,0.0294
11807188378647189627,733321,2020-03-24 17:34:14,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-JKNP-MLLW-AEN5-ARRNX,2.0,0.0147
7157230688814221133,733234,2020-03-24 11:48:00,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-YSNV-XR5C-BYWZ-HV8PZ,4.0,0.05145
17533104916749171189,732013,2020-03-21 02:01:11,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-JKNP-MLLW-AEN5-ARRNX,4.0,0.03675
3276020069536947642,732007,2020-03-21 01:04:26,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-JKNP-MLLW-AEN5-ARRNX,3.0,0.0147
2672136501080298648,729219,2020-03-13 06:31:42,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0294
3510717753062537745,728556,2020-03-11 09:53:15,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.03675
8482665730153179753,727509,2020-03-08 11:22:13,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-VZHE-27BA-YZT9-ARFUS,4.0,0.03675
198929478289422963,727375,2020-03-08 02:49:12,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-JKNP-MLLW-AEN5-ARRNX,4.0,0.0441
14859167032206974863,727191,2020-03-07 14:10:46,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-J97N-N5QN-LDFC-9VSEE,5.0,0.0588
5519025369043668263,727132,2020-03-07 10:03:45,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.02205
8225186542162143232,726865,2020-03-06 16:06:12,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-TMXE-E6JL-5XD4-CJKEU,4.0,0.03675
17796407265163219706,726773,2020-03-06 09:59:13,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-V3AH-77EW-ZDK2-2HZUC,3.0,0.03675
15028976764614682541,724396,2020-02-28 18:21:33,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-JKNP-MLLW-AEN5-ARRNX,4.0,0.02205
17707673417403498817,723082,2020-02-25 01:36:53,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.0441
14507248461567995714,723072,2020-02-25 01:05:20,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-JKNP-MLLW-AEN5-ARRNX,7.0,0.02205
3384021879653961855,722597,2020-02-23 17:23:54,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0588
2634073999607694618,722036,2020-02-22 04:06:59,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.0588
5777186901915902423,721966,2020-02-21 23:01:48,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.05145
7403787974117742256,719952,2020-02-16 07:32:12,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.02205
3009906177392297101,719656,2020-02-15 12:25:52,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.05145
16162251935186698004,716057,2020-02-05 10:28:41,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-35G4-TSX5-HJ9S-8KY5S,1.0,0.0294
18325162447283560345,715139,2020-02-02 20:12:45,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-NWN8-GGN2-8NMZ-8LZRQ,5.0,0.0294
7586987863527556032,714741,2020-02-01 17:56:02,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-JKNP-MLLW-AEN5-ARRNX,6.0,0.0441
12451359667228346919,714296,2020-01-31 12:10:07,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.00735
12192031786603280746,712966,2020-01-27 18:53:04,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.05145
2518277159689079583,712443,2020-01-26 07:42:16,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JKNP-MLLW-AEN5-ARRNX,10.0,0.06615
