ID,Height,timestamp,Type,From,To,Amount,Fee
1774498559458409710,458861,2018-02-15 18:01:15,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,29.179,1.0
5546584221906348636,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,1.74446209,1.0
12525664146474361123,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,9.62263903,1.0
4080741640788205106,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,11.83862935,1.0
12735172231916372619,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,5.62157841,1.0
1200629646627604349,457024,2018-02-10 15:17:07,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,119.0,1.0
9589153711151556961,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,35.19604103,1.0
12906489497425109561,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,9.76273432,1.0
17008753810998925101,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,39.36682762,1.0
8127238445363474265,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,5.17940128,1.0
13104577036725098597,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,30.4247318,1.0
12586448845854230332,455235,2018-02-05 14:56:45,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,83.0,1.0
2445920332872984110,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,11.46311106,1.0
4715479405632744368,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,33.6005266,1.0
2516661480760899335,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,38.83393417,1.0
11210551812084747862,454231,2018-02-02 19:08:19,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,118.0,1.0
16786574478742659723,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,13.9356976,1.0
18420143991647830880,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,14.71328391,1.0
12931651799174682671,453313,2018-01-31 05:59:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,28.37108794,1.0
1090383655513398702,452955,2018-01-30 06:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,62.34176983,1.0
1184945672575496956,452638,2018-01-29 08:20:00,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,675.0,1.0
17657340601774625826,452580,2018-01-29 04:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,657.11034597,1.0
2951131059528078650,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,18.27857084,1.0
9786662016747925703,452097,2018-01-27 19:50:08,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,83.0,1.0
13421070262272042941,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,23.97126549,1.0
11574386520557566042,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,19.48414895,1.0
14242331880511724843,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,13.68242012,1.0
10772996285488521781,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,15.13127574,1.0
12455916867871727563,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,12.0425611,1.0
11512319572398174486,449993,2018-01-21 22:55:03,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,91.0,1.0
17811886673673360311,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,51.93834259,1.0
14234385246570975346,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,20.86339751,1.0
5574951898947441104,449030,2018-01-19 06:15:56,Reward Recipient Assignment,S-BTMR-754B-2RZV-5M2XB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2212543276056641540,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,21.15413799,1.0
11622183074057306431,448657,2018-01-18 05:09:49,Reward Recipient Assignment,S-BTMR-754B-2RZV-5M2XB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8553335476138706348,448312,2018-01-17 06:16:38,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,53.0,1.0
12010116038388288411,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,53.70715451,1.0
12153774372845540713,447951,2018-01-16 06:11:38,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,69.0,1.0
306227851340838858,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,38.19867751,1.0
5482994598525959748,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,31.69736893,1.0
551497497517175368,447226,2018-01-14 05:39:37,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,36.0,1.0
15577265277167523033,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,29.05499496,1.0
1917656392787971868,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,8.4194742,1.0
4851421325477698238,446475,2018-01-12 02:55:55,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,31.0,1.0
4832304385262803342,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,33.21637106,1.0
3937114015259048191,446025,2018-01-10 20:49:07,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,29.0,1.0
10582769450174431473,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,29.35150641,1.0
11452135521153842713,445627,2018-01-09 17:45:31,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,24.0,1.0
15978492685802655586,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,24.53360095,1.0
14694582908095351260,445217,2018-01-08 14:15:30,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,54.0,1.0
13453972801623681939,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,54.4673202,1.0
1887514112649179791,444786,2018-01-07 09:03:43,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,51.0,1.0
13789704497552425198,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,53.12780961,1.0
14600847119148771754,444407,2018-01-06 07:48:37,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,561.0,1.0
7839230291745614429,444385,2018-01-06 06:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,534.30888653,1.0
2149526867011603447,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,26.15055913,1.0
16476701008804170082,443859,2018-01-04 19:02:06,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,142.0,1.0
4737519438662304775,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,49.63829776,1.0
10245844719376643168,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,45.78900137,1.0
14919089781361481503,443073,2018-01-02 14:23:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,44.23030807,1.0
2721430361693464277,442778,2018-01-01 18:46:28,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,751.0,1.0
11195769422511158,442655,2018-01-01 10:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,647.32865303,1.0
17266953182935552173,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,52.93917064,1.0
13032431147235901497,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,48.78039314,1.0
7145382903283864582,442045,2017-12-30 17:04:22,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,301.0,1.0
21602911732894138,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,57.21876901,1.0
15388644438056604679,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,36.83665149,1.0
3828675613017290260,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,34.97719237,1.0
12466686612030016526,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,43.30799245,1.0
15091337458376798603,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,50.45384047,1.0
17122276332362407971,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,52.84888572,1.0
15564769788378026862,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,18.05094552,1.0
14965888634728084020,439524,2017-12-23 16:08:34,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,301.0,1.0
17900220172143670543,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,60.40062131,1.0
6168509659106838721,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,34.60910678,1.0
348482184510023184,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,32.82388653,1.0
14680519735431764678,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,39.86292234,1.0
730100889150334757,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,57.49637772,1.0
11831213277514973564,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,72.28162999,1.0
16268594378015139709,437059,2017-12-16 18:40:03,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,501.0,1.0
12110402350169034649,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,58.8459653,1.0
18122986822462912934,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,44.29509283,1.0
12153410824315146176,436104,2017-12-14 02:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,0.454769,1.0
10790979505076630123,435738,2017-12-13 02:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,95.24157202,1.0
2333711581730254356,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,57.94989617,1.0
5637908508050908149,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,57.91670885,1.0
2098030991947389263,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,27.33867068,1.0
11386847418546504366,434243,2017-12-08 21:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,33.17836762,1.0
5149826903063186866,434061,2017-12-08 09:46:47,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-HMWB-V8Z2-NS45-9T548,10.0,1.0
10415936596677688240,433879,2017-12-07 21:23:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,65.84736598,1.0
11605649161855864232,433516,2017-12-06 21:30:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,90.5189908,1.0
10373438510594345764,433338,2017-12-06 09:08:11,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1821.0,1.0
1114802402304688633,433153,2017-12-05 21:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,178.98753644,1.0
14629728241632101886,432779,2017-12-04 19:41:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,737.11643897,1.0
17900218003098933000,432549,2017-12-04 04:20:35,Reward Recipient Assignment,S-BTMR-754B-2RZV-5M2XB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8147781459796754570,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BTMR-754B-2RZV-5M2XB,333.96795053,1.0
13811746369938684757,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,48.90931372,1.0
18090155389811383801,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,48.65437884,1.0
357403795908042553,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,59.43795602,1.0
9927311592084687621,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,180.47988053,1.0
160821242570614706,430300,2017-11-27 20:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,42.97972266,1.0
13100598004113164311,429926,2017-11-26 19:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,124.99600897,1.0
15910457169771779843,429567,2017-11-25 20:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,68.29660921,1.0
2527857340952617763,429560,2017-11-25 19:53:30,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,2340.0,1.0
8096931606991022449,429209,2017-11-24 19:59:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,610.9125614,1.0
9160903950261560698,428882,2017-11-23 22:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,42.77464109,1.0
12559017378544142577,428509,2017-11-22 21:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,56.08245735,1.0
7831480624941663154,428147,2017-11-21 20:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,28.21304949,1.0
5820010472667307733,427768,2017-11-20 19:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,63.43425844,1.0
5752674217745732077,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,18.37532463,1.0
12492636445154248092,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,42.02865945,1.0
5628279495959972213,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,41.60227285,1.0
17274342591915448147,424481,2017-11-11 15:00:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,49.95926722,1.0
8700106777225919886,424119,2017-11-10 14:29:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,44.36758735,1.0
17287267723790524771,423746,2017-11-09 13:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,12.96667017,1.0
14474495961851432906,423377,2017-11-08 12:52:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,66.55354925,1.0
12867939152143643913,423004,2017-11-07 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,541.36979476,1.0
4978662133122074611,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,51.02697936,1.0
11160536818398391190,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,35.65058488,1.0
12585611017582917243,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,44.11614247,1.0
15063881736993702480,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,32.76126066,1.0
18251603694318940694,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,57.01737987,1.0
261397872858391056,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,159.66512451,1.0
17791342777260029662,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,82.78380516,1.0
16263860842161380664,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,28.30006249,1.0
314238607821228317,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,19.28178557,1.0
5298359684261571831,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,20.11893661,1.0
2879751039450912532,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,33.50433704,1.0
15008625320983644789,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,39.01687404,1.0
2075973432487786009,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,31.30009642,1.0
6698536173527686071,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,60.23103403,1.0
17457490525446946899,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,27.36420175,1.0
14118025637339810888,417354,2017-10-22 16:39:19,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,321.0,1.0
1744651855207854882,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,56.0654865,1.0
18356326846414290628,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,28.82206915,1.0
12164221373147627743,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,40.59528879,1.0
3169632679998773604,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,10.21211244,1.0
6082591114695812090,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,60.86745812,1.0
9837954465791789915,415319,2017-10-17 00:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,79.92004856,1.0
17456888497759536267,414952,2017-10-15 23:44:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,42.94013857,1.0
10333528842305434011,414732,2017-10-15 08:30:42,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,600.0,1.0
8724766129665328927,414593,2017-10-14 23:10:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,548.17302494,1.0
13891226278102437598,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,55.79281022,1.0
9705820879211742226,414374,2017-10-14 08:39:54,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1090.0,1.0
15508450441965756925,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,35.80589798,1.0
12348185605707545653,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,62.26319926,1.0
8122791078378008133,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,25.60442295,1.0
11412096045401981759,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,41.12198862,1.0
16197279897287236280,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,56.85779156,1.0
11515321818257969644,412236,2017-10-08 08:57:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,21.99547057,1.0
18426724593930145368,411878,2017-10-07 08:58:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,34.82957246,1.0
5283816273369236594,411490,2017-10-06 07:00:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,36.80917955,1.0
3204883676578424291,411107,2017-10-05 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,526.47907473,1.0
2659646638462810062,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,27.8098469,1.0
13792970701643076596,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,41.46067621,1.0
894744239899553647,410276,2017-10-02 21:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,66.58435785,1.0
17248473929268540878,409917,2017-10-01 21:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,20.84035339,1.0
9567990627474844328,409554,2017-09-30 20:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,92.8170226,1.0
4845049833028403181,409375,2017-09-30 08:27:07,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,2990.0,1.0
9247845672543354951,409160,2017-09-29 18:01:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,912.24487872,1.0
5734649164686537643,409007,2017-09-29 07:48:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,793.13896659,1.0
12273070886933637431,408986,2017-09-29 06:22:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,62.47972581,1.0
342467130101216935,408628,2017-09-28 06:15:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,79.14627513,1.0
10066646196513635508,408270,2017-09-27 06:36:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,692.69702734,1.0
9427876436689737806,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,23.67004421,1.0
13144706939977098429,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,66.17058213,1.0
1553048311959780441,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BTMR-754B-2RZV-5M2XB,53.7411845,1.0
