ID,Height,timestamp,Type,From,To,Amount,Fee
15921015164689842516,780086,2020-08-02 06:14:20,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4Y3L-HTP3-9HX5-2QU9P,11.2797,0.0294
2061283181561561234,740294,2020-04-13 05:26:28,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0588
8099674355739693406,739782,2020-04-11 18:53:21,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0441
6767558736203822726,739771,2020-04-11 18:26:37,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-Z8FF-ZNCP-29ZU-2KMBY,12.0,0.05145
6410866176715984481,739262,2020-04-10 08:06:34,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-9QGR-UBXH-FHCT-9BX2B,20.0,0.0441
6016440361645804387,738905,2020-04-09 08:23:33,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-C2WT-LBPP-VB2Y-FP3RG,11.0,0.0147
4862074926970007936,738382,2020-04-07 21:01:07,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9QGR-UBXH-FHCT-9BX2B,9.0,0.03675
9781523891364981772,735958,2020-04-01 02:28:31,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-D4RT-LBXF-QMT8-3T424,3.0,0.03675
9134207240093307974,735196,2020-03-29 23:20:13,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-9QGR-UBXH-FHCT-9BX2B,5.0,0.00735
12602588650886651428,734350,2020-03-27 14:37:22,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0441
5362971576448572604,733728,2020-03-25 20:48:36,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-JJCY-3JF7-LSZZ-FQLXK,3.0,0.0588
6397895507576127271,733265,2020-03-24 13:43:15,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.05145
3171958756948709962,732743,2020-03-23 02:43:26,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-EU3L-8YUQ-ZWDE-CCEMZ,3.0,0.00735
3841620749182020365,731788,2020-03-20 11:03:08,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-9QGR-UBXH-FHCT-9BX2B,4.0,0.0441
7527258754903014249,731018,2020-03-18 07:02:54,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0147
257083304084252325,730430,2020-03-16 15:47:40,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-3ELN-BZY6-HTTD-43TST,1.0,0.0441
10316939172354443447,730407,2020-03-16 14:09:50,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-57CE-9VZM-YNW7-D8RZ8,13.0,0.03675
13955841047555026667,729481,2020-03-13 23:59:12,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-9QGR-UBXH-FHCT-9BX2B,10.0,0.0588
12788133871965371718,728737,2020-03-11 22:06:28,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0294
16652720332994321361,727931,2020-03-09 16:04:35,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0294
10806678816282132904,727378,2020-03-08 03:00:10,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-M53C-LT6Y-BCNR-6KP4D,31.0,0.0147
12582851519797738720,727349,2020-03-08 00:54:19,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.05145
3298517414503109329,727006,2020-03-07 01:45:34,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-9QGR-UBXH-FHCT-9BX2B,11.0,0.00735
7257206285774618341,726054,2020-03-04 09:27:43,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-9QGR-UBXH-FHCT-9BX2B,13.0,0.0441
9281497478692336729,724864,2020-03-01 02:08:04,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4VFC-AYEE-FCLV-5PJ79,15.0,0.0441
9787894394109479024,724030,2020-02-27 17:39:05,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-F4JZ-3MRF-XECL-4SJHZ,14.0,0.0441
5968425528277941739,723726,2020-02-26 21:26:51,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-9QGR-UBXH-FHCT-9BX2B,5.0,0.0441
3137799413096280766,723486,2020-02-26 05:00:42,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-9QGR-UBXH-FHCT-9BX2B,26.0,0.0588
13976949184479887822,720901,2020-02-18 23:29:38,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.00735
14557554153298669574,720185,2020-02-16 23:36:41,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-9QGR-UBXH-FHCT-9BX2B,2.0,0.03675
17978650216887936015,719621,2020-02-15 09:35:58,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-9QGR-UBXH-FHCT-9BX2B,7.0,0.02205
16082763710401460163,718872,2020-02-13 07:22:41,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-JY3Z-9TCJ-Y8HE-9K2PL,4.0,0.0588
9495893915853414198,718589,2020-02-12 12:25:30,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-9QGR-UBXH-FHCT-9BX2B,4.0,0.0588
16302437217154444815,717922,2020-02-10 15:49:49,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4CR3-Q2C3-FKTB-3QW3S,1.0,0.05145
3846810553282514376,717868,2020-02-10 11:57:05,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.00735
5372776929867552410,717784,2020-02-10 06:14:56,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4MZY-5EZ9-DSUJ-9HC4H,16.0,0.0588
3930529584934322705,717477,2020-02-09 09:30:31,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-9QGR-UBXH-FHCT-9BX2B,2.0,0.0147
9742501707507819125,717359,2020-02-09 01:26:00,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-9QGR-UBXH-FHCT-9BX2B,12.0,0.05145
12081634905225945773,716882,2020-02-07 17:23:12,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-X5YR-K84A-DTGZ-FNA45,1.0,0.02205
3054891077418151651,714489,2020-02-01 00:44:14,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0588
4452566535417262027,713378,2020-01-28 22:22:55,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.0441
3569660649999759395,713011,2020-01-27 21:39:56,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-9QGR-UBXH-FHCT-9BX2B,4.0,0.0441
14729439773965625659,712728,2020-01-27 02:48:31,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-H2DY-WAQX-V54T-3V6NZ,8.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QGR-UBXH-FHCT-9BX2B,10.0,0.0735
