ID,Height,timestamp,Type,From,To,Amount,Fee
9856133759690402933,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
10653027512062743560,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
13306630722380468211,278647,2016-09-29 06:01:47,Ordinary Payment,S-SMQE-U7RD-HGJD-BWJE5,S-TYES-875B-HJQB-8R6VF,161314.0,16.0
13233009382941792588,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
8728214935088308354,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
13386792119556033326,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
7261830569652728840,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
3255601346343990225,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
9435376662934881807,73152,2015-03-04 02:31:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
18227104171494954451,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
10621179867351413399,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
155261025932408806,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
4679880717253971129,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
2294338708146745659,47632,2014-12-22 17:06:47,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-SMQE-U7RD-HGJD-BWJE5,51000.0,51.0
1458414891625663618,47631,2014-12-22 17:00:53,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-SMQE-U7RD-HGJD-BWJE5,10300.0,10.0
13183005762874043237,34685,2014-11-16 11:55:10,Ordinary Payment,S-SMQE-U7RD-HGJD-BWJE5,S-TYES-875B-HJQB-8R6VF,20000.0,20.0
9289358240095135457,32193,2014-11-09 12:36:30,Alias Sell,S-F54C-8EYW-K6WJ-CHVW6,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
13305176893185929222,31203,2014-11-06 17:53:06,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-SMQE-U7RD-HGJD-BWJE5,110000.0,110.0
5271650746356131334,31202,2014-11-06 17:44:28,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-SMQE-U7RD-HGJD-BWJE5,10000.0,10.0
6578246223897117353,31179,2014-11-06 16:14:40,Account Update,S-SMQE-U7RD-HGJD-BWJE5,,0.0,1.0
9509029576841899254,31157,2014-11-06 15:06:01,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-SMQE-U7RD-HGJD-BWJE5,51.0,1.0
