ID,Height,timestamp,Type,From,To,Amount,Fee
9580230894819059672,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPKB-K4GT-U35D-9M2AP,0.0,1.0
11128948298020305040,350208,2017-04-17 11:26:42,Ordinary Payment,S-KPKB-K4GT-U35D-9M2AP,S-WA7K-QAKL-KWAE-C9XEJ,1264.0,1.0
8218469281209434128,350200,2017-04-17 10:54:45,Ordinary Payment,S-UAEK-T2DQ-F9WU-8WXBU,S-KPKB-K4GT-U35D-9M2AP,1129.0,1.0
16922085598562804299,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,2.0,1.0001
17200012735994561290,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,1.0,1.0
15874591403795274454,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,1.0,3.0
5229889739276626433,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,2.0,2.0
4455551397180761844,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,3.0,3.0
3692445944987885177,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,2.0,2.0
15363111605919267389,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,3.0,1.0
10133778174445008944,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,3.0,3.0
16718101118595296761,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,20.0,1.0
5056962351877145734,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,2.0,1.0
10864317547482245207,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,5.0,2.0
14992287303578358306,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,6.0,5.0
12414076217685215731,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,5.0,5.0
742355080209179463,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,12.0,2.0
2224430736532221497,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,2.0,2.0
13182446186140120080,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,2.0,2.0
17655168489450266074,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,4.0,4.0
9107588319189691912,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPKB-K4GT-U35D-9M2AP,2.0,1.0
7786311191085158416,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,2.0,1.0
6812867137731602003,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,2.0,1.0
12437859171515640219,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,2.0,1.0
2980701931252259295,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,5.0,2.0
11059009654101993607,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,5.0,2.0
3421059765774140830,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,11.0,2.0
17650859292599458669,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,14.0,2.0
13202599689119647931,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,8.0,2.0
1737693336177801350,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPKB-K4GT-U35D-9M2AP,10.0,2.0
7709796866059014789,324966,2017-02-05 21:22:41,Ordinary Payment,S-KPKB-K4GT-U35D-9M2AP,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
12047949547150179309,306719,2016-12-16 21:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
820711966554580501,306453,2016-12-16 02:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
13053258272061531430,305677,2016-12-13 23:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
16918061874938465822,303536,2016-12-07 23:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
5969476975779176098,302745,2016-12-05 18:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
6305331228804077207,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
17486494024751124227,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
8949129138533834390,300188,2016-11-28 14:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
18201277819796970291,299910,2016-11-27 19:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
4394618381900980796,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
11230722547999763551,293809,2016-11-10 18:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
5783405533799014120,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
4024805064657942166,293157,2016-11-08 22:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
7709420217400197698,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
13397647574809914131,289974,2016-10-31 01:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
13463083112119533688,289306,2016-10-29 01:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
809339223312784780,287479,2016-10-23 23:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
7562943503638319353,281130,2016-10-06 05:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
13097574950048705631,280643,2016-10-04 19:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
17302269202825537086,280458,2016-10-04 07:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPKB-K4GT-U35D-9M2AP,5.0,1.0
