ID,Height,timestamp,Type,From,To,Amount,Fee
995350394847637531,609562,2019-04-13 12:29:15,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5134294096737279260,609548,2019-04-13 11:42:38,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1000.0,0.1029
17059005382282104386,584872,2019-02-03 09:37:01,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14846747046928437235,584864,2019-02-03 08:57:39,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1000.0,1.0
14797034495664686242,545627,2018-10-16 13:36:52,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9625086508320805168,545613,2018-10-16 13:00:24,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,0.1
7088883812709504128,518947,2018-08-02 21:40:58,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15258793616489050726,518934,2018-08-02 20:45:31,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1000.0,0.1
18382818594616065665,479442,2018-04-14 08:21:36,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
9313190574771680710,479437,2018-04-14 07:57:23,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1420.0,1.0
196606668498523317,467508,2018-03-11 22:24:48,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1437.0,1.0
16953661653498693772,467494,2018-03-11 21:43:33,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1438.0,1.0
1115196776842112496,457609,2018-02-12 06:19:11,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
12163886480399867482,457597,2018-02-12 05:26:15,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,999.0,1.0
17788388994865014798,442089,2017-12-30 20:27:28,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,735.0,1.0
3710601665544745975,442083,2017-12-30 19:57:49,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,736.0,1.0
7230496558064973276,435559,2017-12-12 14:13:34,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
12784084645779788828,435557,2017-12-12 13:56:39,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,669.0,1.0
14696321807428398082,434490,2017-12-09 14:31:40,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
9875883115735543810,434486,2017-12-09 14:05:25,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,839.0,1.0
6460535467047864810,429529,2017-11-25 17:30:38,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1554135646415091815,429527,2017-11-25 17:19:33,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,1.0
17731026797620825386,419141,2017-10-27 16:24:57,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13208561382006090380,419135,2017-10-27 16:13:22,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,1.0
12159552882190239052,412543,2017-10-09 05:37:28,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
11325393398954188656,412540,2017-10-09 05:07:41,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1401.0,1.0
8811107927290055092,409075,2017-09-29 12:11:04,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11220291167200514131,409073,2017-09-29 11:59:37,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,1.0
2517600818141467950,407240,2017-09-24 09:07:25,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15345474436560156944,407237,2017-09-24 08:41:16,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,1.0
18135603683837969279,403771,2017-09-14 16:07:24,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6282245179828606626,403763,2017-09-14 15:45:31,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,1.0
10625084259259589629,402036,2017-09-09 19:45:50,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8602162783837468500,402032,2017-09-09 19:35:12,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1001.0,1.0
2532961325389153411,397233,2017-08-27 09:03:09,Ordinary Payment,S-YAVP-ZV6M-XVRZ-3SGDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13783711517128412659,397226,2017-08-27 08:43:14,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-YAVP-ZV6M-XVRZ-3SGDJ,1000.0,1.0
