ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVPH-4LLM-7FBM-G6E8Y,4.39e-06,0.0735
11320627809495378470,579654,2019-01-19 18:47:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVPH-4LLM-7FBM-G6E8Y,0.0,0.2
5350780343239784639,578727,2019-01-17 04:53:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVPH-4LLM-7FBM-G6E8Y,0.0,0.06
8410601874774313092,578618,2019-01-16 21:29:24,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,11479.0,1.0
16666114736269164696,578608,2019-01-16 20:44:54,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,11480.0,0.1
16114231620221899161,464123,2018-03-02 11:03:44,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
7852997444366153561,464111,2018-03-02 10:07:43,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1180.0,1.0
12688837610874640871,452232,2018-01-28 04:56:25,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
461041199260584690,452215,2018-01-28 04:16:30,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,670.0,1.0
9017631581859151508,452210,2018-01-28 03:55:07,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
721616027123105384,452200,2018-01-28 02:57:22,Ordinary Payment,S-HSK8-77AZ-C2EX-4DPPG,S-YVPH-4LLM-7FBM-G6E8Y,118.0,1.0
7776123445648649552,448318,2018-01-17 06:45:25,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9563693592490771393,448311,2018-01-17 05:54:58,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,201.0,1.0
16384160432555027518,447587,2018-01-15 05:41:52,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
843586345106967754,447574,2018-01-15 05:00:16,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,280.0,1.0
2394438650239387417,446078,2018-01-11 00:22:39,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12440892188661515838,446070,2018-01-10 23:43:35,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,201.0,1.0
15154104725203278115,445412,2018-01-09 03:32:02,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7344188799537181182,445405,2018-01-09 02:58:02,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,200.0,1.0
11519535356023578358,444803,2018-01-07 10:30:01,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
16959225813178495640,444790,2018-01-07 09:39:14,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,335.0,1.0
14838492973359598363,444562,2018-01-06 18:29:25,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
9077811287800534716,444549,2018-01-06 17:31:55,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,180.0,1.0
12746848572904949326,443967,2018-01-05 02:16:16,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
1478509362318368077,443960,2018-01-05 01:40:31,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,3100.0,1.0
17502021350900929566,433256,2017-12-06 03:39:37,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5949.0,1.0
17464486615296657404,433245,2017-12-06 02:57:51,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,5950.0,1.0
11674152261147334841,418502,2017-10-25 21:28:22,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
5606930396932668825,418492,2017-10-25 20:51:19,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,11500.0,1.0
6248512696750036245,392603,2017-08-14 11:12:43,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,3259.0,1.0
13673955642811085995,392592,2017-08-14 10:29:13,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,3260.0,1.0
7640606792321987970,384144,2017-07-21 09:32:15,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8306631017894331415,384101,2017-07-21 07:23:23,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,3000.0,1.0
16277871084816287003,375758,2017-06-27 22:02:00,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
582760247014486245,375752,2017-06-27 21:37:41,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,770.0,1.0
1241158553957194407,373861,2017-06-22 14:26:33,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
6937082039164650477,373846,2017-06-22 13:44:12,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1470.0,1.0
16583375943611091250,372427,2017-06-18 14:28:57,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
10681170990070406894,372422,2017-06-18 14:05:49,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1240.0,1.0
15214196097422880564,371805,2017-06-16 21:02:54,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
13700135357946410932,371797,2017-06-16 20:33:07,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1240.0,1.0
5286616358617622492,371112,2017-06-14 22:20:40,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
13637495557029964083,371108,2017-06-14 22:07:37,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1460.0,1.0
3716473505879003147,368087,2017-06-06 11:49:59,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1778.0,1.0
4934346770813883528,368083,2017-06-06 11:22:06,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1779.0,1.0
3533070517141237916,367020,2017-06-03 11:58:21,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
14866147850411936427,367014,2017-06-03 11:41:58,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,1040.0,1.0
15206324568546012071,366440,2017-06-01 21:30:31,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
16877651343357365943,366436,2017-06-01 21:01:04,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,8000.0,1.0
4133856071946062466,359100,2017-05-12 08:50:12,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
5478857857276292003,359097,2017-05-12 08:34:03,Ordinary Payment,S-HSK8-77AZ-C2EX-4DPPG,S-YVPH-4LLM-7FBM-G6E8Y,1490.0,1.0
7097251910788062119,359097,2017-05-12 08:34:03,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,2000.0,1.0
3737964179567120649,356968,2017-05-06 09:13:38,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,7459.0,1.0
14660957096715644198,356966,2017-05-06 08:57:57,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,7460.0,1.0
13437945074295540045,350215,2017-04-17 11:46:37,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,4688.0,1.0
5873255967087064331,350211,2017-04-17 11:36:13,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,4689.0,1.0
10796259667260045944,348219,2017-04-11 21:46:56,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,10381.0,1.0
4972741745723499885,348216,2017-04-11 21:34:47,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,10380.0,1.0
6456027488285548206,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPH-4LLM-7FBM-G6E8Y,2.0,1.0001
10929363884932279649,344323,2017-04-01 00:19:27,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
2918161250321679209,344320,2017-04-01 00:08:12,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,7000.0,1.0
5573130851875660444,341455,2017-03-23 23:52:34,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,4719.0,1.0
18174707032874574286,341449,2017-03-23 23:39:25,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,4720.0,1.0
4020267511797067265,339317,2017-03-18 00:21:41,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
7840223736559050763,339315,2017-03-18 00:11:06,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,16500.0,2.0
1149762360234645610,334734,2017-03-05 05:29:39,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
7696085398761176082,334732,2017-03-05 05:24:25,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,11200.0,1.0
10253465365916098255,331700,2017-02-24 17:01:28,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,16469.0,1.0
17577562384110915456,331683,2017-02-24 16:15:53,Ordinary Payment,S-HSK8-77AZ-C2EX-4DPPG,S-YVPH-4LLM-7FBM-G6E8Y,7140.0,1.0
2373734570989908560,331683,2017-02-24 16:15:53,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,9330.0,1.0
1114007706766291805,321389,2017-01-26 21:19:54,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
10778166234074774975,321387,2017-01-26 21:13:50,Ordinary Payment,S-HSK8-77AZ-C2EX-4DPPG,S-YVPH-4LLM-7FBM-G6E8Y,31000.0,3.0
14563991389635605157,321387,2017-01-26 21:13:50,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
14411392602320323145,321386,2017-01-26 21:07:59,Ordinary Payment,S-DF5Z-GKKF-334R-ADGV2,S-YVPH-4LLM-7FBM-G6E8Y,5500.0,1.0
17193344130193265667,288595,2016-10-27 01:44:57,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
1785353361108802215,288593,2016-10-27 01:38:02,Ordinary Payment,S-HSK8-77AZ-C2EX-4DPPG,S-YVPH-4LLM-7FBM-G6E8Y,2350.0,1.0
8716379051322399713,287986,2016-10-25 08:32:59,Ordinary Payment,S-YVPH-4LLM-7FBM-G6E8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
250545260747349364,287973,2016-10-25 07:41:55,Ordinary Payment,S-HSK8-77AZ-C2EX-4DPPG,S-YVPH-4LLM-7FBM-G6E8Y,1800.0,1.0
