ID,Height,timestamp,Type,From,To,Amount,Fee
11588272355074784845,1059985,2022-09-19 09:15:57,Contract Payment,S-CAXJ-XV4B-XYD8-5TECP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11689065021938746016,1059984,2022-09-19 09:11:37,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-CAXJ-XV4B-XYD8-5TECP,0.3,0.02
911681277423480452,1026847,2022-06-19 06:11:31,Contract Payment,S-CAXJ-XV4B-XYD8-5TECP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4283842262244492030,1026846,2022-06-19 06:07:28,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-CAXJ-XV4B-XYD8-5TECP,0.3,0.02
13708613581970514358,1024790,2022-06-13 12:52:48,Contract Payment,S-CAXJ-XV4B-XYD8-5TECP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7434896308416707356,1024789,2022-06-13 12:48:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-CAXJ-XV4B-XYD8-5TECP,0.3,0.02
11378624434199240728,1023759,2022-06-10 16:19:29,Contract Payment,S-CAXJ-XV4B-XYD8-5TECP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15388396204205381774,1023758,2022-06-10 16:15:49,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-CAXJ-XV4B-XYD8-5TECP,0.3,0.02
5911722576164158608,1010328,2022-05-04 08:17:48,Contract Payment,S-CAXJ-XV4B-XYD8-5TECP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2808371600934011118,1010327,2022-05-04 08:13:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-CAXJ-XV4B-XYD8-5TECP,0.3,0.02
