ID,Height,timestamp,Type,From,To,Amount,Fee
9627327058737931777,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3EZ-W2WL-F8UY-HTMA2,0.0,1.0
1000467560096252992,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3EZ-W2WL-F8UY-HTMA2,0.0,1.0
5851367778705226950,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Y3EZ-W2WL-F8UY-HTMA2,0.0,1.0
16642674299592930733,51984,2015-01-03 21:38:32,Ordinary Payment,S-Y3EZ-W2WL-F8UY-HTMA2,S-6LSK-23C6-99WD-23G6M,3456.0,1.0
6743918835339510103,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,189.6364583,1.0
13941065283860167472,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,213.85439744,1.0
9960396406328790260,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,263.9588833,1.0
11523392857578061011,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,65.96227226,1.0
13553018004213707002,42148,2014-12-07 07:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,233.94812237,1.0
17239325330696146982,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,80.60201539,1.0
1007322996311038060,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,55.34058315,1.0
18395463281283943061,41965,2014-12-06 20:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,201.00529087,1.0
4543401627134956552,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,107.19054873,1.0
2729415627734882284,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,128.00505119,1.0
312706731126258962,41628,2014-12-05 21:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,413.37172608,1.0
10573927186265850859,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,82.96624594,1.0
13836028628051467717,41399,2014-12-05 06:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,202.63980724,1.0
1321448043005797661,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,50.50605916,1.0
8188831502460949030,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,75.32590752,1.0
13505852317240006928,40905,2014-12-03 20:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,65.0154406,1.0
7667051817499896685,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,170.75563459,1.0
1620881648824549228,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,121.37368192,1.0
12769828533540345609,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,73.70809048,1.0
13323718186005608060,40505,2014-12-02 18:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,85.92941408,1.0
4185948041264284006,40407,2014-12-02 11:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,94.25403333,1.0
9539783281055129934,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,109.31135226,1.0
541971092384554207,40205,2014-12-01 22:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,64.30299784,1.0
6746298162287243142,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,71.85862476,1.0
1113316835493079084,39903,2014-12-01 01:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,63.16042647,1.0
11920588641381935085,39800,2014-11-30 18:47:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,90.1640138,1.0
12214758488342405946,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y3EZ-W2WL-F8UY-HTMA2,79.25153152,1.0
9721694420647655600,39616,2014-11-30 06:19:56,Reward Recipient Assignment,S-Y3EZ-W2WL-F8UY-HTMA2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2980128980240376204,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-Y3EZ-W2WL-F8UY-HTMA2,5.0,1.0
