ID,Height,timestamp,Type,From,To,Amount,Fee
7136652170879383024,1290553,2024-06-21 06:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.0167567,0.02
5116312033113920396,975377,2022-01-27 04:37:42,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
736161633175918940,974473,2022-01-24 16:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.13902031,0.0588
12920277257219161698,972845,2022-01-20 03:58:11,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
6463312564654951688,972665,2022-01-19 15:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.23001351,0.0147
6658159479453060263,969945,2022-01-12 02:30:43,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
8683836332443046438,968604,2022-01-08 08:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.21961501,0.0588
14237366280869933046,967266,2022-01-04 15:44:20,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.0441
8968161032371191733,967007,2022-01-03 22:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.01272328,0.0147
3384786090269532105,965566,2021-12-30 22:25:09,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.00735
16957446052816252450,965369,2021-12-30 09:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.08899696,0.0147
286403048337671281,964486,2021-12-27 22:13:33,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
7819773925238569161,963849,2021-12-26 03:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.23486416,0.0147
11763470369531443055,962885,2021-12-23 11:24:42,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.00735
16033689791841154442,962164,2021-12-21 11:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.03795483,0.0147
13581363438854804418,959294,2021-12-13 11:55:59,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.00735
14338271870448690379,958412,2021-12-11 01:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.18500304,0.0147
13750617566218645415,956803,2021-12-06 13:54:13,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.00735
6941556709889782766,956733,2021-12-06 09:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.03732749,0.0588
17914071749515286718,955057,2021-12-01 17:30:22,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.00735
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,31.63427942,0.0588
1627201948238571109,953716,2021-11-28 00:03:08,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.00735
14742991799774616454,953184,2021-11-26 12:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.01314981,0.0147
18183492036931780638,951367,2021-11-21 11:23:01,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
11966558678452633692,951258,2021-11-21 04:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.05002141,0.0147
1814139281383753413,949848,2021-11-17 05:55:17,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
1821732024671778588,949742,2021-11-16 22:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.07589535,0.0147
3767022367479297249,948720,2021-11-14 02:49:03,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
8705293608357135832,948217,2021-11-12 17:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.05220035,0.0147
16958178639540549203,945819,2021-11-06 01:18:02,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
5672473018652469967,945801,2021-11-06 00:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.06102329,0.0147
952348303976110231,944626,2021-11-02 17:42:51,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
17776109220783139899,944215,2021-11-01 14:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWSG-4L9D-HVW9-DJJ2J,30.11365548,0.0147
15222099212251525809,943643,2021-10-31 00:11:51,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
13267079498874582565,943626,2021-10-30 23:04:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWSG-4L9D-HVW9-DJJ2J,8317.97684036,2.0
351287576614756469,943624,2021-10-30 22:55:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWSG-4L9D-HVW9-DJJ2J,998.0,2.0
1203602432333151903,943623,2021-10-30 22:51:30,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
14210370325103515684,943621,2021-10-30 22:42:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWSG-4L9D-HVW9-DJJ2J,998.0,2.0
4094934522050430464,943620,2021-10-30 22:39:27,Add Commitment,S-CWSG-4L9D-HVW9-DJJ2J,,0.0,0.02205
9260825416670412267,943616,2021-10-30 22:24:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CWSG-4L9D-HVW9-DJJ2J,0.02205,0.00735
17793547372940365036,943608,2021-10-30 21:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWSG-4L9D-HVW9-DJJ2J,10.0,2.0
2019474917790232749,935729,2021-10-09 00:03:19,Reward Recipient Assignment,S-CWSG-4L9D-HVW9-DJJ2J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2451992590638030938,935622,2021-10-08 16:51:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CWSG-4L9D-HVW9-DJJ2J,0.0147,0.0147
