ID,Height,timestamp,Type,From,To,Amount,Fee
9533073566542994204,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2X7-NMYW-83TS-5JQD8,1e-07,1.0
17113143421489580455,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2X7-NMYW-83TS-5JQD8,1e-07,1.0
18213284162762439383,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2X7-NMYW-83TS-5JQD8,1e-07,1.0
17083994216036742682,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2X7-NMYW-83TS-5JQD8,1e-07,1.0
9810823466802743198,345172,2017-04-03 09:51:47,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11657488314311793295,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,2.0,1.0001
15821619550483806812,335061,2017-03-06 03:19:12,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4420680878687639980,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,1.0,1.0
10947432611413481544,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,1.0,3.0
12303076949553882940,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,2.0,2.0
1238180563777590740,334704,2017-03-05 03:15:43,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4739993968185998952,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,3.0,3.0
10025204352532558616,334557,2017-03-04 16:56:56,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9030042515258779020,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,3.0,1.0
4209615263808178837,334383,2017-03-04 05:28:40,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18070507833971059648,334371,2017-03-04 04:30:27,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7576617987521645678,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,3.0,3.0
12279607869830512246,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,20.0,1.0
15567902454051622104,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,2.0,1.0
16306226310784232717,333584,2017-03-01 23:43:47,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4114131616386168955,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,5.0,2.0
15379430270348305767,332879,2017-02-28 00:13:58,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11221784696918416765,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,6.0,5.0
2307371706485094414,332521,2017-02-27 00:11:18,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15097527952972076205,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,5.0,5.0
4834030301247508946,332186,2017-02-26 01:50:33,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6595746517184488799,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,12.0,2.0
15236863116770145550,332103,2017-02-25 20:19:59,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16887897494530406899,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,2.0,2.0
3354095679415046549,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,2.0,2.0
18225216174586160021,331835,2017-02-25 02:36:56,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14474103956603911883,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,4.0,4.0
9904294776464820523,331783,2017-02-24 22:34:24,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12317836953691110671,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2X7-NMYW-83TS-5JQD8,2.0,1.0
8868171562603807466,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,2.0,1.0
4109139023013313119,331593,2017-02-24 10:16:26,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
311754388913457948,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,2.0,1.0
1264692980436831280,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,2.0,1.0
12947182380160570894,331211,2017-02-23 08:36:04,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16726009351276019074,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,5.0,2.0
7280281761095611567,331173,2017-02-23 06:15:55,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4118069727312393676,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,5.0,2.0
5433536158403043945,331103,2017-02-23 01:21:31,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8936223528289634614,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,11.0,2.0
8043371563041480961,331078,2017-02-22 23:48:57,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11961489220330903877,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,14.0,2.0
4526013577238649041,331056,2017-02-22 22:10:31,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2444984585599524894,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,8.0,2.0
5792307233342761685,330298,2017-02-20 19:33:40,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18085609647148006801,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2X7-NMYW-83TS-5JQD8,10.0,2.0
11545767792148128403,329011,2017-02-17 05:01:40,Ordinary Payment,S-T2X7-NMYW-83TS-5JQD8,S-R8SQ-TUEM-DTHQ-7ATA3,7066.0,1.0
15099211405773732086,328975,2017-02-17 02:51:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T2X7-NMYW-83TS-5JQD8,7067.0,1.0
