ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PYU6-NS2E-XVV3-56NHQ,2.19e-06,0.0735
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYU6-NS2E-XVV3-56NHQ,1e-08,0.22785
7799876931844050326,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PYU6-NS2E-XVV3-56NHQ,0.0,1.0
4214045119844306076,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PYU6-NS2E-XVV3-56NHQ,0.0,1.0
3431055529274612634,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PYU6-NS2E-XVV3-56NHQ,0.0,1.0
14262494857686916634,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PYU6-NS2E-XVV3-56NHQ,0.0,1.0
7937663938197859408,343103,2017-03-28 14:15:48,Ordinary Payment,S-PYU6-NS2E-XVV3-56NHQ,S-K2UX-BWPU-4PYD-8U6B4,190000.0,40.0
703641054427148688,343094,2017-03-28 13:45:52,Ordinary Payment,S-PYU6-NS2E-XVV3-56NHQ,S-K2UX-BWPU-4PYD-8U6B4,3.0,1.0
6610767967569800594,343094,2017-03-28 13:45:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PYU6-NS2E-XVV3-56NHQ,199998.0,2.0
14342583640276391713,343089,2017-03-28 13:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYU6-NS2E-XVV3-56NHQ,3.0,1.0
16052534736129333224,343088,2017-03-28 13:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYU6-NS2E-XVV3-56NHQ,3.0,1.0
