ID,Height,timestamp,Type,From,To,Amount,Fee
4039025791335517350,74687,2015-03-08 09:13:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,184.83665455,1.0
10558182805005042170,74307,2015-03-07 08:01:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,275.20232727,1.0
15361372719375678128,73945,2015-03-06 07:35:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,133.34923636,1.0
12131970880793961587,73763,2015-03-05 19:03:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,111.79636364,1.0
3062022928128048778,73582,2015-03-05 07:24:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,154.68218182,1.0
10777107609449917551,73037,2015-03-03 19:03:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,85.64945455,1.0
15638727373724190338,72882,2015-03-03 08:02:57,Account Update,S-Y5CX-NZ94-UA8Q-DBLAJ,,0.0,1.0
795495064071626954,72882,2015-03-03 08:02:57,Alias Assignment,S-Y5CX-NZ94-UA8Q-DBLAJ,,0.0,1.0
6934994293189094438,72882,2015-03-03 08:02:57,Account Update,S-Y5CX-NZ94-UA8Q-DBLAJ,,0.0,1.0
4555657604245016241,72855,2015-03-03 06:05:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-Y5CX-NZ94-UA8Q-DBLAJ,155.53745455,1.0
