ID,Height,timestamp,Type,From,To,Amount,Fee
12559525967754650569,394365,2017-08-19 09:08:15,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,5149.0,1.0
6570587931419529458,394358,2017-08-19 08:29:53,Ordinary Payment,S-3BVN-PCTA-XSWC-GP6PM,S-Z52B-JZ7J-LGVZ-HVU5C,5150.0,1.0
8326519013486315357,394324,2017-08-19 06:04:08,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
17087795826619204244,394318,2017-08-19 05:33:31,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,291.0,1.0
11435718834687970094,365579,2017-05-30 11:19:05,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,97434.0,1.0
14339479945594388518,365574,2017-05-30 10:52:38,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,77000.0,1.0
6681719586213642659,365574,2017-05-30 10:52:38,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-Z52B-JZ7J-LGVZ-HVU5C,20435.0,1.0
1241338961367672485,361957,2017-05-20 08:25:16,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,15649.0,1.0
12457538899454091147,361956,2017-05-20 08:14:59,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-Z52B-JZ7J-LGVZ-HVU5C,14000.0,1.0
1271576140383173989,361956,2017-05-20 08:14:59,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-Z52B-JZ7J-LGVZ-HVU5C,1650.0,1.0
2560195144096268401,361804,2017-05-19 21:52:39,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,14199.0,1.0
18245428299409520842,361778,2017-05-19 20:20:27,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,14200.0,1.0
9550698995928813585,361718,2017-05-19 16:40:24,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,47299.0,1.0
17238957517048477465,361707,2017-05-19 15:50:22,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,47300.0,1.0
18311854121967030994,361694,2017-05-19 14:58:58,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,40399.0,1.0
5105163919993443586,361693,2017-05-19 14:48:24,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,40400.0,1.0
11200650173489520658,361223,2017-05-18 07:06:49,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
17604158185685362340,361176,2017-05-18 04:10:13,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,125000.0,2.0
15236820122171446292,359397,2017-05-13 04:23:13,Ordinary Payment,S-Z52B-JZ7J-LGVZ-HVU5C,S-R8SQ-TUEM-DTHQ-7ATA3,134999.0,1.0
13982332421861554335,359394,2017-05-13 04:12:52,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,135000.0,2.0
