ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZX2B-FGMM-F2AN-BQNJR,2.19e-06,0.0735
10103116829679758396,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZX2B-FGMM-F2AN-BQNJR,1e-07,1.0
11496537798017016153,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZX2B-FGMM-F2AN-BQNJR,1e-07,1.0
8829497099713783638,437881,2017-12-19 01:39:09,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,193519.8,1.0
2719216554060322492,381373,2017-07-13 14:24:34,Reward Recipient Assignment,S-ZX2B-FGMM-F2AN-BQNJR,S-ZX2B-FGMM-F2AN-BQNJR,0.0,1.0
17702994021195908186,381359,2017-07-13 13:48:35,Reward Recipient Assignment,S-ZX2B-FGMM-F2AN-BQNJR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9123105292344738064,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZX2B-FGMM-F2AN-BQNJR,0.0,1.0
15973019060261546334,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,2.0,1.0001
6482259839630434212,335949,2017-03-08 14:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZX2B-FGMM-F2AN-BQNJR,8879.0,1.0
4451026374821767817,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,1.0,1.0
15033568907697395614,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,1.0,3.0
10736698165837187266,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,2.0,2.0
9879011045857329022,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,3.0,3.0
16358613661795663666,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,3.0,1.0
9412952781436276327,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,20.0,1.0
14511618092257668825,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,2.0,1.0
17686492876321512222,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,5.0,2.0
5797744399331122768,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,6.0,5.0
18102662939525020020,332801,2017-02-27 19:21:53,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,6570.0,1.0
786659045370927907,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,5.0,5.0
3467953921770615218,332194,2017-02-26 02:21:51,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2260.0,1.0
8235460233994723006,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,12.0,2.0
1976204434266889832,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,2.0,2.0
2319205427720437107,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,2.0,2.0
12106706141825459813,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,4.0,4.0
4516194066717223865,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZX2B-FGMM-F2AN-BQNJR,2.0,1.0
16538637515444156584,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,2.0,1.0
11317603877562700527,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,2.0,1.0
5135938673305991028,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,2.0,1.0
14550693075552270124,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,5.0,2.0
1760453902480310345,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,5.0,2.0
3715302692608396308,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,11.0,2.0
4742269652987807103,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,14.0,2.0
7550704716409695374,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,8.0,2.0
13271752325671363700,330581,2017-02-21 14:38:48,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,13421.0,1.0
16093306778645625701,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,2.0
2139784100294876291,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,2.0,2.0
5367918605647954229,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,3.0,2.0
2487039520878590106,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,6.0
17246830459753429717,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,6.0
1985147945610752110,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,6.0,6.0
9937557279778424513,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,5.0,1.0
4984237485825038725,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,5.0,1.0
13537443368476842524,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,12.0,1.0
6185731682448589968,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,7.0,3.0
11291750509100391761,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,3.0
1461308664423516576,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,3.0
4184378591319115550,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,20.0,1.0
4485271872792929586,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,1.0
5452962667047188442,327719,2017-02-13 14:16:05,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2162.0,1.0
12697226272387179367,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,15.0,1.0
418731496622458675,327583,2017-02-13 05:07:40,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,4318.0,1.0
8250448658651038715,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZX2B-FGMM-F2AN-BQNJR,10.0,1.0
4239294560461853045,326678,2017-02-10 16:11:15,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2162.0,1.0
14301116263034688367,326512,2017-02-10 04:58:25,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,4332.60749999,1.0
13439772292241752281,325266,2017-02-06 17:20:57,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,2261.0,1.0
859965092397411136,323438,2017-02-01 14:47:20,Reward Recipient Assignment,S-ZX2B-FGMM-F2AN-BQNJR,S-ZX2B-FGMM-F2AN-BQNJR,0.0,1.0
11704583566633656450,322896,2017-01-31 02:58:03,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,199.0,1.0
17414193980411631349,322896,2017-01-31 02:58:03,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,900.0,1.0
4903723173217535846,322896,2017-01-31 02:58:03,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,1000.0,1.0
9142771936099774801,322893,2017-01-31 02:36:36,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,214.0,1.0
7520807441166580501,319353,2017-01-21 04:38:52,Ordinary Payment,S-ZX2B-FGMM-F2AN-BQNJR,S-AZYV-H7UV-ZUQF-H9N7N,5.0,1.0
17927949005406220415,319258,2017-01-20 22:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZX2B-FGMM-F2AN-BQNJR,155.60749999,1.0
