ID,Height,timestamp,Type,From,To,Amount,Fee
9833840280213138888,716858,2020-02-07 15:54:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KDR3-SDCY-X8J8-5K5WP,0.0,0.06615
1024322502538128283,711539,2020-01-23 18:50:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KDR3-SDCY-X8J8-5K5WP,0.0,0.05145
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDR3-SDCY-X8J8-5K5WP,1e-08,0.87465
1463974189374505495,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,65.55,1.0
7641741100485142285,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,67.44,1.0
2035200658867512198,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,52.73,1.0
13099550781608974519,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,66.88,1.0
17555936582870955777,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,513.92,1.0
13013876011153953062,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,57.82,1.0
2756405183459090851,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,567.51999999,1.0
1480218688596872235,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,34.56,1.0
12458832617205202664,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,736.22,1.0
6346889095338010144,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,213.98,1.0
10022713672522586036,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,334.17,1.0
15907084486861681869,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,714.36,1.0
9761039161400577566,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1008.63999999,1.0
11566283887011826773,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1246.01,1.0
5318395582462712050,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1814.06,1.0
8763814072527370197,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1237.26999999,1.0
8769161197732470886,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1392.03,1.0
12626581255810267828,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,294.64999999,1.0
5574388794688256540,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,742.03,1.0
12005883744154637384,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,362.19,1.0
9990756311898355622,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,759.00999999,1.0
7436431064877264692,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,233.60999999,1.0
16763240164884353239,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,234.42,1.0
12768732740861419537,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,753.86999999,1.0
16594944538177140086,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,692.14,1.0
18298285382247357206,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,736.3,1.0
16888132751592596928,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,185.64,1.0
6869909402960805850,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,674.38,1.0
8727521235813751608,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1226.4,1.0
5138965288602002620,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,231.33,1.0
11249105205853410009,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,669.7,1.0
14364393211946495072,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,840.08,1.0
7464510368749309753,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,186.19,1.0
13333441219435425816,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,201.52999999,1.0
5078576827033752422,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1180.93999999,1.0
2544041635634485703,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,740.62999999,1.0
9161403392796917729,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1226.52999999,1.0
3502697491007684711,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,886.12999999,1.0
5627010919835126120,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,755.75,1.0
10373645683917988885,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,282.44,1.0
17585976794904734392,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,857.63,1.0
4614637444826467314,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,167.64999999,1.0
7195791276907511304,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1993.97,1.0
16431153884058354150,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,841.11,1.0
11988747440742148079,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,147.37999999,1.0
10171402968040065316,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,714.15,1.0
17758352903160876996,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1598.59,1.0
15097415945938462929,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,228.32,1.0
8768742726270282607,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,687.33,1.0
9213975146225828556,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,860.73,1.0
6282365711650011857,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,206.36,1.0
13268104469100832880,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,210.27999999,1.0
13248604634109138668,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,236.38999999,1.0
14177364137893783005,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1932.96999999,1.0
1265655322223682491,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,181.24,1.0
11619100676838736370,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,145.26,1.0
8368777228329760212,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,816.83,1.0
8231397787465564409,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,746.16999999,1.0
15859610406378175034,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,186.73,1.0
2190266774414385273,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,863.62,1.0
9106542478358844346,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,265.66999999,1.0
17697069638387068093,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,1454.96,1.0
14736205545669414889,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,2027.85,1.0
6714799646535428059,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,187.89,1.0
1020296361575614229,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,718.13,1.0
10614177681389593070,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDR3-SDCY-X8J8-5K5WP,44.16,1.0
6643160059494225212,525574,2018-08-21 10:42:19,Reward Recipient Assignment,S-KDR3-SDCY-X8J8-5K5WP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3882889873898829712,524478,2018-08-18 09:20:45,Account Update,S-KDR3-SDCY-X8J8-5K5WP,,0.0,1.0
3989350440373553706,524475,2018-08-18 09:17:04,Ordinary Payment,S-X973-5F9S-E677-BQ2LA,S-KDR3-SDCY-X8J8-5K5WP,3.0,1.0
