ID,Height,timestamp,Type,From,To,Amount,Fee
3417342015576358987,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2X-GLJQ-JRUC-7Z2DH,0.0,1.0
8457563851361349885,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2X-GLJQ-JRUC-7Z2DH,0.0,1.0
1416178037839564188,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2X-GLJQ-JRUC-7Z2DH,0.0,1.0
1144750973677459363,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2X-GLJQ-JRUC-7Z2DH,0.0,1.0
5219224294817542254,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2X-GLJQ-JRUC-7Z2DH,0.0,1.0
12636725964186123516,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2X-GLJQ-JRUC-7Z2DH,0.0,1.0
18193332235502089837,12878,2014-09-16 12:42:04,Ordinary Payment,S-LV2X-GLJQ-JRUC-7Z2DH,S-HK9D-P74Q-XDEJ-D6PGM,13860.0,14.0
1161791756111185437,12876,2014-09-16 12:26:50,Ordinary Payment,S-LV2X-GLJQ-JRUC-7Z2DH,S-HK9D-P74Q-XDEJ-D6PGM,13850.0,14.0
17150213264474296914,12875,2014-09-16 12:21:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LV2X-GLJQ-JRUC-7Z2DH,13871.63414235,1.0
6212167162774152517,12873,2014-09-16 12:13:57,Ordinary Payment,S-LV2X-GLJQ-JRUC-7Z2DH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8841376045060237085,12844,2014-09-16 10:30:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LV2X-GLJQ-JRUC-7Z2DH,13871.63468551,1.0
