ID,Height,timestamp,Type,From,To,Amount,Fee
14195618627309242962,359129,2017-05-12 10:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
11405331717344416759,356041,2017-05-03 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
71405232280907757,355436,2017-05-02 02:09:45,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,71.0,1.0
6274367495263144552,354614,2017-04-29 19:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
7754105360716048614,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
173691025071955074,352146,2017-04-22 21:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
14178251299372887977,351690,2017-04-21 14:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
731093186030695913,351690,2017-04-21 14:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
11319416106363603962,351143,2017-04-20 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3498419264627403039,350397,2017-04-18 00:05:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
1276355033168567406,350260,2017-04-17 15:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
5332689655923962886,350060,2017-04-17 01:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
18023332887867632149,349897,2017-04-16 14:49:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
2879816506495025022,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
12256660871846995991,349635,2017-04-15 20:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
12384714732763299462,349362,2017-04-15 02:45:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
935313200029371039,349362,2017-04-15 02:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
4605956526051644134,349362,2017-04-15 02:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
10299111815561654642,349173,2017-04-14 14:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
4125220065928192452,349173,2017-04-14 14:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
180943149194497601,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
2952703385343319141,348567,2017-04-12 21:19:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3065896587085629085,348567,2017-04-12 21:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3914633225340388094,348567,2017-04-12 21:19:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
4186968419821862707,348567,2017-04-12 21:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
2384981135134322939,348240,2017-04-11 23:30:47,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,52.0,1.0
6185040153676438570,345920,2017-04-05 11:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
12471017264258659546,345685,2017-04-04 20:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
12230854901042848201,345283,2017-04-03 17:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3548408556117154804,345282,2017-04-03 16:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
5612741605852480824,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGEE-LUYN-YNLN-HK99F,2.0,1.0001
18350787690531424514,344983,2017-04-02 20:22:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
7800557180741160804,343887,2017-03-30 19:23:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3101384813154190763,343525,2017-03-29 18:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
13460294053490871591,342503,2017-03-26 22:03:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
4199874446935474625,342302,2017-03-26 08:14:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
7148194404400798789,342302,2017-03-26 08:14:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
18235288126514764849,342074,2017-03-25 16:51:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
2519535919432841187,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
9938735818101877073,341935,2017-03-25 08:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
15387897968668941680,341935,2017-03-25 08:01:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
13501209326675857259,341701,2017-03-24 15:35:42,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,35.0,1.0
18292332929788875211,341680,2017-03-24 14:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
13689137405758324828,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
18051506476136302665,341608,2017-03-24 09:39:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
17005983516988525109,341476,2017-03-24 01:09:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
18029888178816016465,341476,2017-03-24 01:09:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
1352927452144173063,341476,2017-03-24 01:09:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XGEE-LUYN-YNLN-HK99F,2.0,1.0
9819557245926065362,341346,2017-03-23 16:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
7633086348994420792,341346,2017-03-23 16:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
13785975800224570739,341217,2017-03-23 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
10825590836156456094,341067,2017-03-22 21:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
14404284038299889099,340926,2017-03-22 11:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
1472497524599128840,340799,2017-03-22 03:37:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
7359072978848051227,340718,2017-03-21 22:33:53,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,53.0,1.0
4634663273529782045,340645,2017-03-21 16:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
4967766681508846733,340505,2017-03-21 07:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
14245515638844667560,340119,2017-03-20 06:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
2264714310780860297,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
16888818163837979123,339998,2017-03-19 21:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
14307546480588255361,339857,2017-03-19 12:22:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
12734295421235292886,339636,2017-03-18 21:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
16065049541969252640,339370,2017-03-18 03:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
13432381846667908586,339154,2017-03-17 13:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
14165729426471487048,338843,2017-03-16 16:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
4862096523009156368,338756,2017-03-16 11:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
4637412989445672711,338367,2017-03-15 08:37:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
1631956515063515701,337981,2017-03-14 06:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
2493945496742937405,337711,2017-03-13 12:46:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
18058965182216082218,337450,2017-03-12 18:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
1092377087140680256,337295,2017-03-12 09:04:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
14406636632331300449,337154,2017-03-11 23:33:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
7915151805105984621,336413,2017-03-09 21:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
12258427366008974899,336356,2017-03-09 18:04:10,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,7.0,1.0
6116768714909333933,336355,2017-03-09 17:55:01,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,2.0,1.0
15205575640501296041,336353,2017-03-09 17:46:00,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-666E-EHW4-VXC9-5MBM5,2.0,1.0
14532093671261195123,333362,2017-03-01 08:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3148584794784887680,331540,2017-02-24 06:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
11902537187245984419,331388,2017-02-23 20:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
3609798264775759754,331262,2017-02-23 12:03:17,Account Update,S-XGEE-LUYN-YNLN-HK99F,,0.0,1.0
10221626216935515965,330696,2017-02-21 22:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
17920297349264338005,330672,2017-02-21 20:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGEE-LUYN-YNLN-HK99F,3.0,1.0
