ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJQE-5LMN-8TGQ-HZBRL,4.39e-06,0.0735
4221525885998501593,575853,2019-01-09 04:24:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJQE-5LMN-8TGQ-HZBRL,0.0,0.1
10639970458099339720,575137,2019-01-07 03:04:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJQE-5LMN-8TGQ-HZBRL,0.0,0.2
17326725647899869430,574959,2019-01-06 15:45:54,Ordinary Payment,S-UJQE-5LMN-8TGQ-HZBRL,S-R8SQ-TUEM-DTHQ-7ATA3,10312.0,1.0
10959669012999096713,574943,2019-01-06 14:41:37,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,10313.0,0.5
16235804663010235167,444245,2018-01-05 21:14:44,Ordinary Payment,S-UJQE-5LMN-8TGQ-HZBRL,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
579283227475774437,444244,2018-01-05 21:00:29,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,4300.0,1.0
5803289709166421134,430652,2017-11-28 20:58:52,Ordinary Payment,S-UJQE-5LMN-8TGQ-HZBRL,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
1793447274515760174,430647,2017-11-28 20:29:50,Ordinary Payment,S-UJQE-5LMN-8TGQ-HZBRL,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13227526595402293901,430645,2017-11-28 20:25:15,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,17900.0,10.0
12907620945123117314,430642,2017-11-28 20:12:43,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,200.0,1.0
14645015195958838590,390733,2017-08-09 04:56:13,Ordinary Payment,S-UJQE-5LMN-8TGQ-HZBRL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
43015008051602931,384851,2017-07-23 20:08:25,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,100.0,1.0
