ID,Height,timestamp,Type,From,To,Amount,Fee
18404064368569417426,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPKG-2AQD-V4ZB-9CCG4,0.0,1.0
8035434469060782803,83650,2015-04-02 10:38:13,Ordinary Payment,S-XPKG-2AQD-V4ZB-9CCG4,S-JWAX-DH9U-QZ4B-ENYPG,4595.0,5.0
11379097142340106260,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPKG-2AQD-V4ZB-9CCG4,10.28112764,1.0
4168866766225800838,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XPKG-2AQD-V4ZB-9CCG4,20.89361702,1.0
11914220427143856509,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XPKG-2AQD-V4ZB-9CCG4,13.29166666,1.0
3286918940531239062,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-XPKG-2AQD-V4ZB-9CCG4,67.6,1.0
11429849795774632300,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-XPKG-2AQD-V4ZB-9CCG4,7.74150485,1.0
16795952349452526334,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-XPKG-2AQD-V4ZB-9CCG4,59.025,1.0
13372111425030386257,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XPKG-2AQD-V4ZB-9CCG4,15.04231625,1.0
12307712752707743593,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPKG-2AQD-V4ZB-9CCG4,15.40774487,1.0
246128903905820637,66232,2015-02-12 18:11:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XPKG-2AQD-V4ZB-9CCG4,162.70454545,1.0
11269612207001578748,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-XPKG-2AQD-V4ZB-9CCG4,69.61764704,1.0
2140720894520849725,66141,2015-02-12 11:32:08,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XPKG-2AQD-V4ZB-9CCG4,33.62980765,1.0
13435181757831989995,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-XPKG-2AQD-V4ZB-9CCG4,38.36065573,1.0
10168124083653965078,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-XPKG-2AQD-V4ZB-9CCG4,24.45229679,1.0
12459070168476878651,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-XPKG-2AQD-V4ZB-9CCG4,26.28409088,1.0
5154562907365059140,65640,2015-02-11 02:21:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPKG-2AQD-V4ZB-9CCG4,27.58333333,1.0
8092556551974983970,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPKG-2AQD-V4ZB-9CCG4,43.73913043,1.0
11431271446588578998,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XPKG-2AQD-V4ZB-9CCG4,16.56829268,1.0
8117318565565917803,65537,2015-02-10 18:52:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPKG-2AQD-V4ZB-9CCG4,276.03846153,1.0
1358586981633807241,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-XPKG-2AQD-V4ZB-9CCG4,45.0255591,1.0
11441720084733607414,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-XPKG-2AQD-V4ZB-9CCG4,37.11111111,1.0
16151037056848113041,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-XPKG-2AQD-V4ZB-9CCG4,19.34745762,1.0
15817649702102295328,64895,2015-02-08 23:56:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,72.5,1.0
13789949696088817722,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XPKG-2AQD-V4ZB-9CCG4,10.48803827,1.0
1814522507927693835,64784,2015-02-08 16:40:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XPKG-2AQD-V4ZB-9CCG4,108.88782608,1.0
13127659643736899230,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-XPKG-2AQD-V4ZB-9CCG4,35.36575538,1.0
890060223422709015,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-XPKG-2AQD-V4ZB-9CCG4,23.38025723,1.0
1968813018923432860,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-XPKG-2AQD-V4ZB-9CCG4,100.0968,1.0
2362537684082739999,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XPKG-2AQD-V4ZB-9CCG4,23.07066666,1.0
2915633234504821402,64287,2015-02-07 07:40:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-XPKG-2AQD-V4ZB-9CCG4,61.66330578,1.0
16007168163137087513,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-XPKG-2AQD-V4ZB-9CCG4,72.85318181,1.0
7438125865344746065,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XPKG-2AQD-V4ZB-9CCG4,21.56625,1.0
2725239131166803277,64001,2015-02-06 12:10:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-XPKG-2AQD-V4ZB-9CCG4,20.6636,1.0
7920297732372925015,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XPKG-2AQD-V4ZB-9CCG4,12.98940959,1.0
15191900556409327552,63803,2015-02-05 23:22:05,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-XPKG-2AQD-V4ZB-9CCG4,314.9275,1.0
7285417991910403179,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-XPKG-2AQD-V4ZB-9CCG4,183.93317072,1.0
5107992685834353204,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XPKG-2AQD-V4ZB-9CCG4,70.86976302,1.0
8241334291969530836,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-XPKG-2AQD-V4ZB-9CCG4,10.94056692,1.0
15805385503582624398,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-XPKG-2AQD-V4ZB-9CCG4,7.60642451,1.0
6354637897926036926,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPKG-2AQD-V4ZB-9CCG4,39.98518918,1.0
12615933457809664111,63480,2015-02-05 01:18:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPKG-2AQD-V4ZB-9CCG4,11.0162599,1.0
13475921020547278364,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,7.49077267,1.0
2333692580844774924,63239,2015-02-04 09:24:43,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-XPKG-2AQD-V4ZB-9CCG4,40.89093922,1.0
5960986042038388352,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XPKG-2AQD-V4ZB-9CCG4,8.54944584,1.0
12736104054502334280,62923,2015-02-03 11:52:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XPKG-2AQD-V4ZB-9CCG4,193.41692306,1.0
8138014553349610116,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XPKG-2AQD-V4ZB-9CCG4,8.93743119,1.0
6994212698121960959,62795,2015-02-03 03:08:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XPKG-2AQD-V4ZB-9CCG4,17.27050602,1.0
11807912731863363189,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-XPKG-2AQD-V4ZB-9CCG4,11.93901023,1.0
17103623313724591848,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPKG-2AQD-V4ZB-9CCG4,51.97648904,1.0
12226563342012715983,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-XPKG-2AQD-V4ZB-9CCG4,21.94178516,1.0
12823530045924010689,62300,2015-02-01 18:11:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPKG-2AQD-V4ZB-9CCG4,45.90057731,1.0
13502517323066597051,62013,2015-01-31 22:54:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XPKG-2AQD-V4ZB-9CCG4,68.56201834,1.0
9601006093130297303,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XPKG-2AQD-V4ZB-9CCG4,23.0325198,1.0
10317209980219249426,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-XPKG-2AQD-V4ZB-9CCG4,46.98898734,1.0
6296538290414701161,61857,2015-01-31 12:45:32,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-XPKG-2AQD-V4ZB-9CCG4,7.89936619,1.0
11687508610784008622,61730,2015-01-31 04:18:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPKG-2AQD-V4ZB-9CCG4,175.3316279,1.0
15168344023204749919,61703,2015-01-31 02:05:34,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XPKG-2AQD-V4ZB-9CCG4,41.59696629,1.0
8179937005003445184,61598,2015-01-30 19:07:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XPKG-2AQD-V4ZB-9CCG4,11.53266115,1.0
288851162361245197,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPKG-2AQD-V4ZB-9CCG4,18.64316062,1.0
9924716176313766675,61475,2015-01-30 10:27:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,50.93328767,1.0
16529197250299446530,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-XPKG-2AQD-V4ZB-9CCG4,52.0227972,1.0
4102503119495858170,61232,2015-01-29 18:16:59,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-XPKG-2AQD-V4ZB-9CCG4,188.5565,1.0
3780015377536139945,61226,2015-01-29 18:02:07,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-XPKG-2AQD-V4ZB-9CCG4,25.93520426,1.0
10647408616644760024,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XPKG-2AQD-V4ZB-9CCG4,11.17056178,1.0
17891230694164312287,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-XPKG-2AQD-V4ZB-9CCG4,28.57968788,1.0
9192474278196318733,60920,2015-01-28 21:37:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XPKG-2AQD-V4ZB-9CCG4,45.23329268,1.0
4677747430974674411,60897,2015-01-28 19:51:51,Ordinary Payment,S-SR8N-A7N5-ZDB4-9ZAFN,S-XPKG-2AQD-V4ZB-9CCG4,193.41692307,1.0
1950194623402564900,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-XPKG-2AQD-V4ZB-9CCG4,18.09889168,1.0
1660416773213635837,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPKG-2AQD-V4ZB-9CCG4,25.62777872,1.0
816893140343886161,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XPKG-2AQD-V4ZB-9CCG4,17.83011587,1.0
5575599107964217646,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-XPKG-2AQD-V4ZB-9CCG4,235.945625,1.0
9236820418287577450,60561,2015-01-27 21:48:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-XPKG-2AQD-V4ZB-9CCG4,105.0455944,1.0
9762032642926480789,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,16.43048275,1.0
18173415121955972796,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XPKG-2AQD-V4ZB-9CCG4,9.72455445,1.0
8169735667207490025,60131,2015-01-26 16:57:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-XPKG-2AQD-V4ZB-9CCG4,33.46481818,1.0
18383715533412386948,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-XPKG-2AQD-V4ZB-9CCG4,19.88776859,1.0
11693591995804638579,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-XPKG-2AQD-V4ZB-9CCG4,243.58903225,1.0
9132195004758137873,59977,2015-01-26 06:44:42,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XPKG-2AQD-V4ZB-9CCG4,21.76954954,1.0
3376523278194734466,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XPKG-2AQD-V4ZB-9CCG4,11.86218828,1.0
15237416188413638985,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XPKG-2AQD-V4ZB-9CCG4,34.18450116,1.0
17629314672966069482,59804,2015-01-25 18:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,88.20305882,1.0
1880377372290592007,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XPKG-2AQD-V4ZB-9CCG4,37.29424242,1.0
11681697459254118818,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,9.8318,1.0
3529860650020626639,59368,2015-01-24 13:32:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XPKG-2AQD-V4ZB-9CCG4,41.83762711,1.0
