ID,Height,timestamp,Type,From,To,Amount,Fee
17087945491722634314,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU88-3L7Z-TKY4-248ST,0.0,1.0
8364724136784895612,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WU88-3L7Z-TKY4-248ST,0.0,1.0
13780526546908470677,142212,2015-09-13 05:48:58,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
6044262951677234866,133677,2015-08-20 08:18:53,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14165231833191504038,131742,2015-08-14 22:33:17,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-69YD-XX8Y-CR4G-GE2Y5,776.0,1.0
4656914653743514781,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,272.81444424,1.0
3836245746705979160,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,253.67714963,1.0
2386482970995117606,123000,2015-07-21 11:34:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,250.91476604,1.0
4024219811460252307,121133,2015-07-16 06:15:40,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
11236404017200289551,116300,2015-07-02 17:42:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,264.31186382,1.0
8545264937111584447,115100,2015-06-29 08:41:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,251.45806843,1.0
8267091773956099640,110800,2015-06-17 08:16:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,254.59442069,1.0
17553310484822967212,110421,2015-06-16 06:45:56,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-69YD-XX8Y-CR4G-GE2Y5,880.0,1.0
372271616824723210,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14502884335891468176,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8016360920321032739,109200,2015-06-12 21:25:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,344.41939733,1.0
10169695318249932636,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,267.85241804,1.0
7519504925204194442,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3493996431320508855,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4617205063441078987,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,2.79139845,1.0
12407168874619667850,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,12.63014897,1.0
13499572218067709432,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,3.08621928,1.0
1036030782942952825,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,9.54778685,1.0
524763043502237385,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,8.08008883,1.0
15352327486320612646,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,102.67205231,1.0
7775869855934886256,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,47.21392128,1.0
8574814520437249637,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,9.34564185,1.0
1130351050655993580,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,9.93341205,1.0
2842853659848452173,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,5.94030127,1.0
10077337307045846136,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,30.08604844,1.0
2630214824913940339,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,3.68265482,1.0
17877211298276891412,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,27.77672224,1.0
4160757951688383747,98142,2015-05-12 23:16:27,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-69YD-XX8Y-CR4G-GE2Y5,1040.0,1.0
3210819316084696474,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,12.8720476,1.0
8417286789194272894,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,15.88468381,1.0
11062532481511941919,97640,2015-05-11 13:44:30,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-6BHE-F47R-MY6D-5VQTB,3.0,1.0
7273512380727932569,97640,2015-05-11 13:44:30,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-G76K-JVKR-J8Q6-FGXAL,3.0,1.0
7848283668453683935,97640,2015-05-11 13:44:30,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-TKUU-EW9B-MLHN-3KNRZ,3.0,1.0
11414231792069381173,97639,2015-05-11 13:30:49,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-N6XT-R7HX-KV9S-4FZZL,3.0,1.0
6942808701385426000,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,7.4873538,1.0
8400369122580229057,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,5.02142981,1.0
10284373525052693866,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,26.74318892,1.0
3789746757693199816,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,92.56535846,1.0
11486769056699923473,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,2.68938409,1.0
16133249529108236114,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,17.10297109,1.0
17759645832008278045,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,18.08094634,1.0
12892588052619632548,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,10.65199752,1.0
5586100695052039322,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,12.22198521,1.0
9315430946915241739,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,5.18599302,1.0
1324018813785016595,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,16.51494241,1.0
17495211554512015743,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,6.64092862,1.0
1770375762561465219,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,11.09011125,1.0
12180409926141195812,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,9.44688459,1.0
8336007504997102739,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,4.15910773,1.0
4511026299581599101,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,11.58340297,1.0
1216043135151547593,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,7.05613613,1.0
15715821130271477874,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,7.94621222,1.0
1002401715818597833,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,6.09090007,1.0
1389379523739078590,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,2.71854832,1.0
16721282126360619915,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,2.30031698,1.0
3468745057649738090,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,20.7473347,1.0
13712381254773763505,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,8.71126704,1.0
10906099637799025817,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,27.46065293,1.0
6533384448534933911,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,16.99104047,1.0
6729787754028598499,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,11.72460604,1.0
7572772655633798248,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,19.31421462,1.0
7016022522843205805,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,28.54919605,1.0
15256051979478901258,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,19.30583905,1.0
6175707160230977382,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,15.05412681,1.0
6075233183414942152,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,12.76028419,1.0
4377845874080463328,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,7.06714146,1.0
17044999755929036549,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,2.37148415,1.0
135980372957179604,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,4.03465646,1.0
13827067746947469766,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,20.75517619,1.0
13473760840517165385,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,10.07339809,1.0
4714452970585253098,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,9.43580557,1.0
9090365716990104342,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,11.67058481,1.0
12154618135048486900,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,11.94960941,1.0
11836029960116201549,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,10.40160536,1.0
2455654661278396402,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,12.28373683,1.0
4978094010525596973,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,43.5834892,1.0
1913201213352645064,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,49.17119076,1.0
5546772423961807476,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,31.95994765,1.0
201799555416623364,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,3.92617868,1.0
16094445302931811039,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,3.44266617,1.0
1445576301833262129,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,8.45844293,1.0
14877990728030783015,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,2.55030433,1.0
751224787006093319,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,5.81545025,1.0
9226688554586631377,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,6.3349145,1.0
12823481589807395670,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WU88-3L7Z-TKY4-248ST,9.62859907,1.0
11071057896232299280,88350,2015-04-15 14:29:52,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10340011170691445891,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WU88-3L7Z-TKY4-248ST,300.01513068,1.0
14155346195984568578,85628,2015-04-07 23:29:25,Ordinary Payment,S-WU88-3L7Z-TKY4-248ST,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
13988149730886197669,84490,2015-04-04 18:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WU88-3L7Z-TKY4-248ST,302.63856946,1.0
10602406865394603922,82100,2015-03-29 02:39:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WU88-3L7Z-TKY4-248ST,300.54540578,1.0
8600282515534948571,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WU88-3L7Z-TKY4-248ST,302.32327879,1.0
4919585213192007975,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-WU88-3L7Z-TKY4-248ST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
252562665934215904,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WU88-3L7Z-TKY4-248ST,3.0,1.0
