ID,Height,timestamp,Type,From,To,Amount,Fee
10861013895785306966,779701,2020-08-01 04:39:27,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
2319932919434460700,741118,2020-04-15 13:08:53,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0588
15261035223720230208,740948,2020-04-15 01:47:51,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.0147
5258011402917369050,740875,2020-04-14 20:37:17,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-YW7A-N7H3-69FR-C2HQH,4.0,0.0588
14646773247280849322,740719,2020-04-14 10:33:30,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-8A3B-CJBS-3UWC-FNFXB,11.0,0.0294
15646994352042953537,740637,2020-04-14 05:08:56,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-RX5A-KFCE-SXZM-4R2WN,12.0,0.03675
15958549189210560662,740455,2020-04-13 16:18:05,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-RX5A-KFCE-SXZM-4R2WN,3.0,0.0441
15006815218845218557,738586,2020-04-08 11:10:46,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-VZF4-37JR-3DY3-74EUS,16.0,0.02205
246926098306638043,738016,2020-04-06 20:31:23,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-RX5A-KFCE-SXZM-4R2WN,4.0,0.0441
10664597856937996305,736893,2020-04-03 17:07:58,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-RX5A-KFCE-SXZM-4R2WN,9.0,0.05145
11757339563152122217,735689,2020-03-31 08:48:44,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-RX5A-KFCE-SXZM-4R2WN,3.0,0.0441
4452579421339155258,735041,2020-03-29 13:14:00,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-AL3P-RV47-VA67-CPBDG,3.0,0.02205
9964489735332985358,734575,2020-03-28 06:05:25,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-A9ZW-RBL5-686L-DTJS4,2.0,0.02205
12365099019358080548,734003,2020-03-26 15:32:13,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-NZXF-LFRW-YPLZ-7NZ6H,12.0,0.0441
1669570413869079639,733918,2020-03-26 09:37:10,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-RX5A-KFCE-SXZM-4R2WN,13.0,0.00735
8668006536793491338,733825,2020-03-26 03:31:16,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-RX5A-KFCE-SXZM-4R2WN,4.0,0.05145
5433823328076433372,728691,2020-03-11 19:08:47,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
14278211550910794029,728473,2020-03-11 04:40:42,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-76K6-3TJB-MUBY-BAVFV,1.0,0.02205
1656108756138093099,728369,2020-03-10 21:01:38,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-RX5A-KFCE-SXZM-4R2WN,2.0,0.0588
8141525034967121047,723845,2020-02-27 05:17:07,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0441
17497051162293278120,721960,2020-02-21 22:34:36,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.0588
4726120953737057255,718707,2020-02-12 20:23:16,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.0441
9985907638885847499,718309,2020-02-11 17:35:09,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-JRCA-QEDJ-TJZ3-4B3UH,7.0,0.0147
9232043946330876942,718157,2020-02-11 07:29:42,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-RUKJ-7692-PK3M-66DZD,6.0,0.0588
9560681574403216619,717823,2020-02-10 09:07:47,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-RX5A-KFCE-SXZM-4R2WN,14.0,0.0588
7822146002423005176,715277,2020-02-03 05:52:29,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0441
17156768869273715686,712732,2020-01-27 03:23:15,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.03675
6730104481692203497,710623,2020-01-21 05:30:15,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-V5PH-V45R-TL7L-GC2AE,4.0,0.00735
16369082971860026698,709582,2020-01-18 07:54:29,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-F869-LP6P-KYC2-6PKJX,5.0,0.00735
16881382153429340218,709529,2020-01-18 03:47:36,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RX5A-KFCE-SXZM-4R2WN,10.0,0.06615
