ID,Height,timestamp,Type,From,To,Amount,Fee
15446993174624546707,780844,2020-08-04 08:41:34,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-4Y3L-HTP3-9HX5-2QU9P,25.27235,0.0294
16663939448185393387,742279,2020-04-18 18:49:00,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.03675
1557277507482227955,740029,2020-04-12 11:40:57,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.0441
17239934952594750986,738815,2020-04-09 02:39:18,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-KQNL-QFWU-LX8G-GZSB5,20.0,0.05145
11612419351072425849,733738,2020-03-25 21:24:37,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0588
16626251509314909004,733293,2020-03-24 15:58:04,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-M4JL-U4RH-K26Q-26JTV,8.0,0.05145
1915179984793144071,732785,2020-03-23 05:26:41,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-KQNL-QFWU-LX8G-GZSB5,5.0,0.03675
14939912040073104772,732199,2020-03-21 14:18:37,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-KQNL-QFWU-LX8G-GZSB5,4.0,0.0588
12157156871244701989,732169,2020-03-21 12:09:05,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0441
11036079969492497597,731942,2020-03-20 21:26:24,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-NFFL-HKRJ-5FX8-2U8XN,2.0,0.0294
5187459737606707403,731585,2020-03-19 20:55:04,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-LVRR-4MYP-3J6V-B597T,4.0,0.0294
17281621430944256259,730591,2020-03-17 02:26:30,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-KQNL-QFWU-LX8G-GZSB5,3.0,0.02205
4571138804674162927,730257,2020-03-16 03:52:54,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-KXBT-LQR6-QZT7-4QJW2,5.0,0.0294
12158576956514364082,730013,2020-03-15 11:39:16,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WHSA-BBJ6-QFUV-3PNCM,2.0,0.0147
17927507388204009943,728182,2020-03-10 08:07:25,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-KQNL-QFWU-LX8G-GZSB5,9.0,0.0147
7019820625180237102,727935,2020-03-09 16:25:46,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.0588
8639658912489440621,725138,2020-03-01 19:46:32,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-XR77-M8G8-SKNB-88VB7,3.0,0.03675
7792895511673842659,724270,2020-02-28 10:06:10,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-KQNL-QFWU-LX8G-GZSB5,1.0,0.0441
12621073809987693990,723210,2020-02-25 10:41:05,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.0441
10633477323058378197,720703,2020-02-18 10:39:02,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0294
15860509439799976846,720047,2020-02-16 14:11:19,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.0588
7974796326244899485,719489,2020-02-15 00:55:23,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WDPL-3W7C-3M4Z-3C27H,1.0,0.0588
13264050911611382659,719428,2020-02-14 20:30:35,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-KQNL-QFWU-LX8G-GZSB5,4.0,0.03675
15921173572845914319,718550,2020-02-12 09:39:14,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-ZRG3-4YGA-JFPF-EV3SV,7.0,0.03675
5649269969895789989,717658,2020-02-09 21:53:00,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-KQNL-QFWU-LX8G-GZSB5,9.0,0.05145
16270039542318626906,716978,2020-02-07 23:55:04,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-ZUKM-QFPF-J47L-BH936,1.0,0.03675
2817402531737970959,715135,2020-02-02 19:57:50,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-KQNL-QFWU-LX8G-GZSB5,1.0,0.0294
5097816370908280771,714529,2020-02-01 03:42:35,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-5DZJ-B5UX-9LY7-489AS,1.0,0.03675
16541657504982118843,714122,2020-01-31 00:27:39,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-R5EC-HH89-J2ZX-2VWPT,1.0,0.0441
11883383642016567271,713420,2020-01-29 01:16:03,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-FYZP-UA48-CZWP-3FL4Y,2.0,0.0588
1595315281520132713,711954,2020-01-24 22:39:32,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-VH52-4B8G-YZBR-94Z3V,2.0,0.0294
2110653006490599462,711594,2020-01-23 22:35:03,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.03675
16071268010773731889,711305,2020-01-23 03:09:51,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-8EWU-X6P6-P9Q6-HB5UJ,9.0,0.0147
2972919074650083458,711277,2020-01-23 01:23:44,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-KQNL-QFWU-LX8G-GZSB5,5.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQNL-QFWU-LX8G-GZSB5,10.0,0.05145
