ID,Height,timestamp,Type,From,To,Amount,Fee
538180920638922655,779729,2020-08-01 06:17:25,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-4Y3L-HTP3-9HX5-2QU9P,20.9857,0.0441
17999166207077375443,742059,2020-04-18 04:23:57,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-RKU2-686N-SXKR-B2C2H,2.0,0.0588
6692661140032247613,740742,2020-04-14 11:45:10,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-RKU2-686N-SXKR-B2C2H,16.0,0.0588
13254802331010093246,740313,2020-04-13 06:59:29,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-RKU2-686N-SXKR-B2C2H,2.0,0.05145
1495606982378437927,739500,2020-04-11 00:04:18,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-ASNM-77NS-AFPV-GHQCG,5.0,0.03675
10550179229501706568,739325,2020-04-10 12:44:04,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-AXQP-HK3U-KD35-HJRN4,3.0,0.02205
5247229132597376627,739243,2020-04-10 07:04:32,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-RKU2-686N-SXKR-B2C2H,1.0,0.05145
12025323453718580328,739164,2020-04-10 02:01:02,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-RKU2-686N-SXKR-B2C2H,2.0,0.0588
17355106881753188004,737857,2020-04-06 10:25:49,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-RKU2-686N-SXKR-B2C2H,1.0,0.0147
5649926401348388797,737742,2020-04-06 02:35:51,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-PRC4-EL3T-DSSV-FYK6H,5.0,0.0294
4901437370389574178,737095,2020-04-04 06:51:20,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-RKU2-686N-SXKR-B2C2H,7.0,0.03675
16075786127530055107,735778,2020-03-31 14:29:25,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-RKU2-686N-SXKR-B2C2H,1.0,0.0588
8246760906861049974,735581,2020-03-31 01:28:55,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-RKU2-686N-SXKR-B2C2H,1.0,0.03675
303881626947541772,732732,2020-03-23 01:56:02,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.0588
6578157142262618935,732202,2020-03-21 14:32:16,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-RKU2-686N-SXKR-B2C2H,1.0,0.0441
12380465163364276072,732004,2020-03-21 00:55:32,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-LDV3-AC8R-ZBTR-EB6CW,4.0,0.05145
16487745607545187197,731826,2020-03-20 13:17:09,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-67BF-VMZ5-HEGH-A3G6S,11.0,0.03675
12086006176844440973,731620,2020-03-19 23:44:34,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-RKU2-686N-SXKR-B2C2H,15.0,0.0588
3977837963851256560,730215,2020-03-16 01:00:57,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0588
7547688227070906207,725471,2020-03-02 18:35:25,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-2K67-8E4N-MGXR-BLEY7,3.0,0.0441
300398884716653209,725445,2020-03-02 16:37:08,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.03675
4576335743088264623,725169,2020-03-01 22:11:37,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.0588
16453001327028017967,724766,2020-02-29 19:05:34,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-7DY2-GV5G-ZUPU-85ZK8,2.0,0.0588
1853167178708587419,724398,2020-02-28 18:32:41,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-RKU2-686N-SXKR-B2C2H,1.0,0.05145
10962791288659367569,724160,2020-02-28 02:42:30,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-9AZP-Z7QR-BFK3-2AHW7,3.0,0.0588
15716715662112468105,724001,2020-02-27 16:04:15,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.05145
16614709251644419137,723498,2020-02-26 05:47:36,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-RKU2-686N-SXKR-B2C2H,12.0,0.0441
10610398881756640469,723166,2020-02-25 07:47:42,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.05145
4519790320975703469,722595,2020-02-23 17:11:56,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-RKU2-686N-SXKR-B2C2H,1.0,0.05145
14778038442335394690,722329,2020-02-22 23:08:27,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-HZ9Q-TJGJ-KVZC-EXRNR,9.0,0.0441
14725354766288652213,722038,2020-02-22 04:13:58,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-4PYW-Z7K8-DG6D-32MAG,9.0,0.0588
16516332394357091279,721865,2020-02-21 16:06:36,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-BE4F-4RVG-YGHG-24T63,6.0,0.05145
12862156340841473025,721733,2020-02-21 07:44:54,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-RKU2-686N-SXKR-B2C2H,1.0,0.03675
14775675004872996324,721662,2020-02-21 03:00:54,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-6W64-6VVB-KK85-C9JCJ,20.0,0.05145
1707051097903601827,721182,2020-02-19 18:49:40,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-RKU2-686N-SXKR-B2C2H,9.0,0.05145
14513544933670818737,719649,2020-02-15 11:56:13,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-RKU2-686N-SXKR-B2C2H,1.0,0.0294
17878423230867185139,719216,2020-02-14 06:37:40,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-RKU2-686N-SXKR-B2C2H,32.0,0.00735
6633841030402970152,719083,2020-02-13 21:48:39,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-DN6A-Z5VZ-29L5-3K9HY,37.0,0.05145
17441445256816644102,717427,2020-02-09 05:47:26,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-RKU2-686N-SXKR-B2C2H,33.0,0.0294
10281264152459248214,717158,2020-02-08 12:23:11,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-RKU2-686N-SXKR-B2C2H,1.0,0.02205
1858720285651946259,716091,2020-02-05 12:21:34,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-H9VB-6Z9Q-UBPC-E2GZ8,11.0,0.0294
14208099481358669364,715892,2020-02-04 23:12:53,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-RKU2-686N-SXKR-B2C2H,1.0,0.00735
5160344198478718480,714953,2020-02-02 07:55:53,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-RKU2-686N-SXKR-B2C2H,7.0,0.0294
13355190201901009009,713878,2020-01-30 08:03:45,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-29S6-XEK6-42L3-2SY4G,6.0,0.00735
9089996812783197137,713605,2020-01-29 13:25:27,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-RKU2-686N-SXKR-B2C2H,5.0,0.02205
13270565163291641683,713294,2020-01-28 16:58:48,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-RKU2-686N-SXKR-B2C2H,6.0,0.03675
5958826010184597857,712709,2020-01-27 01:40:10,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-RKU2-686N-SXKR-B2C2H,2.0,0.03675
16714114968598126595,710728,2020-01-21 12:48:59,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-NJJW-62XP-38FV-ACS9P,8.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKU2-686N-SXKR-B2C2H,10.0,0.0441
