ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SP92-EL4B-MA39-3NAZQ,1e-08,0.30135
7849486123760668942,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SP92-EL4B-MA39-3NAZQ,0.12353551,1.0
11332603799354285342,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SP92-EL4B-MA39-3NAZQ,14.36078282,1.0
3720086521118691690,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SP92-EL4B-MA39-3NAZQ,7.77859956,1.0
2197919614462438853,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SP92-EL4B-MA39-3NAZQ,6.57516224,1.0
9597796521854304809,365819,2017-05-31 03:41:10,Reward Recipient Assignment,S-SP92-EL4B-MA39-3NAZQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10129153192384249037,365818,2017-05-31 03:32:09,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-SP92-EL4B-MA39-3NAZQ,8.0,1.0
18445465082198359531,365818,2017-05-31 03:32:09,Account Update,S-SP92-EL4B-MA39-3NAZQ,,0.0,1.0
13688398355012399583,365817,2017-05-31 03:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SP92-EL4B-MA39-3NAZQ,1.0,1.0
3103235665321413099,365817,2017-05-31 03:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SP92-EL4B-MA39-3NAZQ,1.0,1.0
