ID,Height,timestamp,Type,From,To,Amount,Fee
5760456831137157855,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,24.29,0.1
15325491941159354019,674289,2019-10-11 13:24:05,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-HK9D-P74Q-XDEJ-D6PGM,918.0,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XHG-XA2J-NLDE-22AUT,1e-08,1.09515
1948281037671582951,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.23,0.1
2402620348359038961,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.43,0.1
4093651311834626727,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.36,0.1
6275122216759459516,659994,2019-09-01 13:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.45,0.1
107867166313707386,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.21,0.1
15648497648224929578,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.71,0.1
11523603946851533857,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,232.7,0.1
14375387811316110003,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.47,0.1
3635184732062203443,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.32999999,0.1
8183200880648548886,636843,2019-06-28 19:52:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.32999999,0.1
13245388276030295328,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,26.0,0.1
13832413220603958401,629162,2019-06-07 08:02:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.55,0.1
2381442674792181131,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.15,0.1
4766803448865526595,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.18,0.1
276700405796904849,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.75,0.1
3159247284210258050,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.26,0.1
903045115648815096,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.11,0.1
8583677209048091462,618802,2019-05-09 09:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.0,0.1
9583457486050189990,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.07999999,0.1
16379866441200401176,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,30.02,0.1
5273727619345889979,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,32.02,0.1
3600458237964953181,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.80999999,1.0
10672304890263990416,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.14,1.0
14891637858455733578,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,24.45,1.0
3437524452827717146,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,24.86,1.0
3204151210163657135,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.53,1.0
1238552022387176909,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.44,1.0
16290297990504118229,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.08,1.0
5867350897266813646,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.27,1.0
4855236504209711495,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.58,1.0
16253092975289989873,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.8,1.0
14505226214407175019,599568,2019-03-16 13:23:08,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-HK9D-P74Q-XDEJ-D6PGM,2200.00000001,0.1
4057564525771809416,599565,2019-03-16 13:12:09,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
3579208075484514410,598964,2019-03-14 20:55:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.72,1.0
18424113716164524531,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.53,1.0
14012050235122281612,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.26,1.0
14660521352957181117,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.0,1.0
138403272803943239,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,29.69,1.0
1180566381090638359,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.02,1.0
6258412422636833455,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.63,1.0
141611898410376168,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.42,1.0
14044104370983105110,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.41,1.0
12467758944815918612,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,34.72,1.0
11971832232744365780,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.57,1.0
8545450653002773192,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.79,1.0
8427818549751879206,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,25.45,1.0
7222490392767567664,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.29,1.0
9064710084769822092,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.21,1.0
1707690638163702180,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.41,1.0
659528940049507211,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.76,1.0
4476624509905219678,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.35,1.0
19345778134130847,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.45,1.0
8242652826909293145,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.92,1.0
8478867654791245570,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.22,1.0
7771166376986658065,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.76,1.0
9008208365936788560,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,26.25,1.0
14367542481675677510,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,48.54,1.0
17950146358063184990,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.86,1.0
11774103434113086378,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.49,1.0
2461515837897374348,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.93,1.0
6357328623701599220,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.94,1.0
10669310120612555323,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.19,1.0
9351848046478672630,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.13,1.0
9237363421177943730,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,27.43,1.0
6846540280484568307,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.41,1.0
10445099672435858039,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,28.7,1.0
10374777276241219518,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,24.46,1.0
18360460212236392809,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,41.34,1.0
15385909786595666243,558085,2018-11-20 10:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.99,1.0
12358993901851315538,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.23,1.0
6642837509099417052,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.03,1.0
12577632308669188198,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.41,1.0
11709009570486171773,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.83,1.0
15409196810306918642,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,28.54,1.0
7175126725389203260,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.41,1.0
7926135497836434853,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,25.45,1.0
6462338054282214976,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.73,1.0
1824685390573548419,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,28.04,1.0
6622572491050234967,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.6,1.0
14890836889485430603,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.04,1.0
7888033103394396870,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.23999999,1.0
17142949329374988012,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,24.47,1.0
2737789215518059595,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.32,1.0
16956750658758577723,544158,2018-10-12 10:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.48,1.0
14338948707622488404,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.16,1.0
3787702698663529370,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.30999999,1.0
17450381387856661478,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.14999999,1.0
13478312751102187383,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.93,1.0
8700085289226112400,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.86,1.0
6082310754653150758,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.43,1.0
2129093135336161805,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.01,1.0
16117189807516092832,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.61,1.0
10543207765818842111,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.38,1.0
11309724959055576118,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.95,1.0
154864449095901100,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.35,1.0
7310952442198897393,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.53,1.0
10133968976895406480,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.44,1.0
11563034853098214081,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.78,1.0
11968341690101592509,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,26.63,1.0
17106683253571884260,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.26,1.0
14800032116726155613,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,20.04,1.0
10545577693668784419,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,25.62,1.0
9644844691923779284,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.05,1.0
6564808407756319687,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.07,1.0
17369643541053383313,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.16,1.0
16083489489846415860,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.72,1.0
14281066788868210830,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.7,1.0
13136559856725828762,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.32,1.0
5493475516156698616,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,24.56,1.0
7915203490539035486,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.67,1.0
13089770372886299903,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.36,1.0
4503994159958666183,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.17,1.0
1393642279586750089,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,23.54,1.0
6723233983689893136,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.05,1.0
2974290133168573641,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,26.91,1.0
13754478770156689935,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,26.25,1.0
6160528456007378423,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.5,1.0
12293443651638426175,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.67,1.0
567369658941556827,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.78,1.0
1514650145121495080,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.96,1.0
17140480378538563315,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.49,1.0
8164884127430764898,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,26.37,1.0
5520420574878770796,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,22.95,1.0
14112187176661012418,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.23999999,1.0
16591288181394265746,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XHG-XA2J-NLDE-22AUT,21.82,1.0
12757849103414782664,507315,2018-07-01 08:24:02,Reward Recipient Assignment,S-8XHG-XA2J-NLDE-22AUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10670924644724706692,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,3.84995112,1.0
3863445946630861348,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,3.00797654,1.0
11908894558581755680,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,5.92678982,1.0
13598735321129657547,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,7.1932944,1.0
14796821072572003253,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,6.27746459,1.0
15176402425384058176,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.72569791,1.0
7205364163895652264,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,4.9147989,1.0
5289402718257315810,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,4.99668075,1.0
8493890094853852165,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.76144533,1.0
1213691257893505835,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,5.50262767,1.0
1285822629379623782,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,4.90475744,1.0
8678421006284268130,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.13790497,1.0
6482509045032863828,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,1.75450736,1.0
17174487517724183150,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,4.60848524,1.0
13232013959590422321,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,1.30823946,1.0
7319643090733263408,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.94092994,1.0
5433127551764953014,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.74754397,1.0
7557737014500747679,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,9.99379002,1.0
4517072924696201987,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,4.16110603,1.0
3849852331093000995,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,4.17243077,1.0
14101451245580970608,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,6.34492264,1.0
8255514043246928994,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,6.38348676,1.0
16246774607606506565,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.79157826,1.0
380209399376695910,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.16665867,1.0
8217980643975738725,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,1.98646851,1.0
16009399881652457748,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.50581186,1.0
17736982674548800044,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,5.19492044,1.0
6015449854653244407,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,9.26629907,1.0
5633327253357165094,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.70337183,1.0
16219736588270135359,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,2.95793553,1.0
10746605788738227367,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,1.90108273,1.0
15992625923522903074,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8XHG-XA2J-NLDE-22AUT,1.85501555,1.0
