ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GP6H-C6WM-2BZ2-23PAZ,1e-08,0.59535
4483532909388598716,461111,2018-02-22 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,0.32068877,1.0
2529334626614715224,460619,2018-02-20 16:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,12.79089084,1.0
2132149979190932479,460127,2018-02-19 06:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,8.52691367,1.0
2430496244655108240,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,1.05437031,1.0
10764044616689043411,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,13.58591265,1.0
2301097579549406271,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,14.73221909,1.0
7692853539606001919,455990,2018-02-07 17:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,5.1640051,1.0
10169593325504587418,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,43.26913944,1.0
18340609742962541494,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,11.06184684,1.0
7198794952825741707,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,8.2850428,1.0
10727697668283398175,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,3.81373747,1.0
12855727071044717523,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,17.53245334,1.0
16448141969939702286,452998,2018-01-30 08:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,32.76259793,1.0
13675194053113131872,452505,2018-01-28 23:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,5.45987603,1.0
11942071504413078782,452007,2018-01-27 13:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,0.23694382,1.0
11679682250467636102,451515,2018-01-26 04:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,13.29674101,1.0
10144786233537832388,451014,2018-01-24 19:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,221.41550668,1.0
479770456608290533,450515,2018-01-23 09:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,3.3510808,1.0
14047032954983605435,445323,2018-01-08 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,6.16245329,1.0
2709553128596252573,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,31.75713838,1.0
11960174713639035909,444718,2018-01-07 04:56:24,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-HK9D-P74Q-XDEJ-D6PGM,2029.0,1.0
15583969789477764445,444717,2018-01-07 04:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP6H-C6WM-2BZ2-23PAZ,2030.58107223,1.0
11736823083640390935,444704,2018-01-07 03:44:54,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
6557956411617046498,444701,2018-01-07 03:39:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP6H-C6WM-2BZ2-23PAZ,9999.0,1.0
8903027072795278154,444365,2018-01-06 05:21:01,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-HK9D-P74Q-XDEJ-D6PGM,1031.0,1.0
8775763255292773446,444362,2018-01-06 05:11:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP6H-C6WM-2BZ2-23PAZ,1031.96935678,1.0
6102473070077682794,444358,2018-01-06 04:50:36,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-HK9D-P74Q-XDEJ-D6PGM,2352.0,1.0
11314788583260110236,444357,2018-01-06 04:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP6H-C6WM-2BZ2-23PAZ,2162.67180909,1.0
10545918639036894700,444325,2018-01-06 02:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,190.59626069,1.0
5299115303249173307,444310,2018-01-06 01:43:59,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-HK9D-P74Q-XDEJ-D6PGM,28372.0,3.0
884325562486551770,444309,2018-01-06 01:36:04,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7504308590618282278,443831,2018-01-04 17:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,981.81048473,1.0
12078725282466831511,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,56.51020349,1.0
5227170918350859675,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,70.38358323,1.0
17034745329788162574,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,43.83741189,1.0
2302373333664920505,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,64.89030528,1.0
5078766625707695141,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,52.24028835,1.0
17038142088092726556,440968,2017-12-27 17:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,111.48995089,1.0
18297364955770754664,440471,2017-12-26 07:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,45.92980134,1.0
4649149916632494326,439952,2017-12-24 20:44:11,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7787092908432583186,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,71.35236795,1.0
2624814254600085605,439263,2017-12-22 22:27:34,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-GP6H-C6WM-2BZ2-23PAZ,0.0,1.0
973077691260188824,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,160.67615783,1.0
7351077888186041996,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,167.79286564,1.0
11812357103103362438,437563,2017-12-18 04:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,145.3196635,1.0
15472438987780794950,436806,2017-12-16 01:53:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,151.88688363,1.0
4254692948692275763,436045,2017-12-13 22:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,191.01613493,1.0
5640674898385226044,435290,2017-12-11 20:00:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,390.63161781,1.0
17925758458155692085,434501,2017-12-09 15:15:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,568.31271644,1.0
902576270016381444,434414,2017-12-09 09:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,636.65128796,1.0
10332983830754850047,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,223.26282027,1.0
7376875671943764450,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,156.01019385,1.0
8700195289970270808,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,234.57672473,1.0
13412472478518864167,431279,2017-11-30 14:52:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,173.02136904,1.0
14230224051020040640,430511,2017-11-28 11:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,505.20573216,1.0
13991060152342196878,430194,2017-11-27 13:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,228.14311647,1.0
3306977867756201190,429410,2017-11-25 09:22:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,710.11087715,1.0
17897997678376476592,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,163.62709511,1.0
18439239967002710231,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,163.70337373,1.0
8167587032985605017,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,8.19885566,1.0
15753627696788876244,426948,2017-11-18 12:53:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,220.08693172,1.0
12706589837751546708,426446,2017-11-17 02:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,593.01875224,1.0
5123803010840579185,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,152.39045841,1.0
15624878326652143817,425844,2017-11-15 10:34:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,102.47086078,1.0
7905551812141908381,425298,2017-11-13 22:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,83.77044244,1.0
3945192261794417841,424742,2017-11-12 08:23:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,624.78430111,1.0
8655487030496254907,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP6H-C6WM-2BZ2-23PAZ,190.23745645,1.0
12180357590786919881,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,3.24044745,1.0
3949460530763045440,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,70.60475223,1.0
3383957254711916813,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,177.70201029,1.0
8322250629586732024,423054,2017-11-07 15:03:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,217.89877229,1.0
2520318533703362875,422280,2017-11-05 11:18:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,198.97052262,1.0
17922565063528683118,421473,2017-11-03 05:03:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,641.35858063,1.0
13279448155303591879,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP6H-C6WM-2BZ2-23PAZ,97.65798932,1.0
14056707564972339778,421374,2017-11-02 22:30:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,152.6173993,1.0
9378173225704304178,420549,2017-10-31 15:05:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,220.37736731,1.0
7487953324822880342,419728,2017-10-29 08:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,659.31701733,1.0
11324445168837865984,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP6H-C6WM-2BZ2-23PAZ,27.57570333,1.0
12389124736723195407,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,30.25361831,1.0
14317375419399845892,419215,2017-10-27 21:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,219.15836773,1.0
1931553449401166059,418445,2017-10-25 17:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,858.9805054,1.0
4265807551856064085,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,138.72835696,1.0
3074272013838019110,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,188.8058942,1.0
1986132772718652124,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,190.35387239,1.0
15740182428899434344,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP6H-C6WM-2BZ2-23PAZ,113.97024526,1.0
10672373934935900562,415426,2017-10-17 06:57:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,111.86029695,1.0
321299906303196970,415028,2017-10-16 04:24:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,579.89717653,1.0
1319726514892585717,414937,2017-10-15 22:16:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,142.62282876,1.0
3132346452129897230,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,107.24291182,1.0
1896315794564834040,414062,2017-10-13 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,134.63620641,1.0
9180823058072291117,413644,2017-10-12 07:13:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,74.42165498,1.0
60169322829951288,413209,2017-10-11 02:16:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,728.71902355,1.0
15482535420705947844,412844,2017-10-10 02:03:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,67.46243314,1.0
14890560309710041763,412394,2017-10-08 19:10:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,691.45393701,1.0
10017178646211383240,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,90.39890726,1.0
7394318513863567258,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,49.12334253,1.0
874822161657104718,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,221.37328782,1.0
11657043991294198860,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,25.16,1.0
9096943444620440677,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,30.21,1.0
7864987573371569555,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,36.03,1.0
6966431217050264759,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,32.6,1.0
81424521799458766,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,32.29999999,1.0
1130958770871400217,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,25.68,1.0
14000965560385837166,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,27.61,1.0
12039219604741134886,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,28.05,1.0
5627021050936721120,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,648.54,1.0
15048034071466962501,409833,2017-10-01 15:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,1107.16999999,1.0
15289990083463173459,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,41.14,1.0
18092664848437086716,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,16.37,1.0
10266985287136698334,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,18.14999999,1.0
13846348313722445333,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,17.38,1.0
5086241827176263624,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,43.19,1.0
1915088463538209716,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,3.85369787,1.0
1713236522681127257,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,60.15845738,1.0
6368806814165088701,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,235.13699723,1.0
9938214608750275307,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,162.99961561,1.0
15846355775906717390,407459,2017-09-25 00:16:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,164.26471154,1.0
1181250441583851841,406786,2017-09-23 02:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,198.70735382,1.0
1573319729949953880,406125,2017-09-21 06:22:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,535.42700831,1.0
6878149937020696413,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,106.53073573,1.0
7776991614336686492,404950,2017-09-17 23:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,164.42768232,1.0
1618695025731703514,404319,2017-09-16 04:58:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,747.19888745,1.0
4923337346810979050,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,44.69912373,1.0
16526631801557092291,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,48.45441283,1.0
15762467542338919570,403201,2017-09-13 02:14:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,106.72812412,1.0
3086489031239915502,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,26.89093834,1.0
6083476608189806082,402584,2017-09-11 08:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,104.93230676,1.0
15080171281974877862,402446,2017-09-10 23:22:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,131.58520511,1.0
11422725229214748147,402165,2017-09-10 04:04:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,105.58617574,1.0
13061406098722499843,401703,2017-09-08 21:39:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,104.65351115,1.0
6418450356276897149,401421,2017-09-08 02:51:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,106.35310033,1.0
10509535584826432808,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,71.41857287,1.0
17575615732873167507,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP6H-C6WM-2BZ2-23PAZ,45.23681827,1.0
14975595797603990984,400683,2017-09-06 00:59:08,Ordinary Payment,S-GP6H-C6WM-2BZ2-23PAZ,S-CECV-7AAJ-UBFU-CNKRW,11.0,1.0
1931987934101602899,400651,2017-09-05 22:54:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,690.2384876,1.0
12433196863618545219,400512,2017-09-05 13:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,101.73478898,1.0
11823815954972303404,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,70.98618768,1.0
225296647067035094,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GP6H-C6WM-2BZ2-23PAZ,21.0,1.0
7533092203178153897,399900,2017-09-03 20:41:22,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9058738762928441535,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GP6H-C6WM-2BZ2-23PAZ,58.07,1.0
5081927276924503651,399608,2017-09-03 01:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,2.82104007,1.0
3271715137595768739,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GP6H-C6WM-2BZ2-23PAZ,59.14999999,1.0
16080129780086102091,399367,2017-09-02 08:59:14,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3426600135177204851,399360,2017-09-02 08:35:53,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
228644718746771282,399352,2017-09-02 07:57:20,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3068160571249251217,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP6H-C6WM-2BZ2-23PAZ,0.18299368,1.0
5396025426693967144,399113,2017-09-01 16:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP6H-C6WM-2BZ2-23PAZ,61.20815677,1.0
10892887881533204782,398955,2017-09-01 05:18:27,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10466702760955460833,398946,2017-09-01 04:12:57,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5504445377836740758,398938,2017-09-01 03:52:31,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5631204339125642856,398925,2017-09-01 03:10:37,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3972254329772871357,398909,2017-09-01 02:06:27,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7630368682561064223,398900,2017-09-01 01:15:28,Reward Recipient Assignment,S-GP6H-C6WM-2BZ2-23PAZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
