ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJCS-24A8-DNXM-A2KNW,4.39e-06,0.0735
10054508336980772245,710157,2020-01-19 22:16:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UJCS-24A8-DNXM-A2KNW,0.0,0.03675
17935973338594353897,637398,2019-06-30 09:07:47,Ordinary Payment,S-UJCS-24A8-DNXM-A2KNW,S-UPEW-ASD7-DLFG-FJE2D,3149.6,0.0147
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,101.63660293,1.5
14243720483748568044,635454,2019-06-24 22:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.38819003,1.5
17746513061863776231,635229,2019-06-24 06:48:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.02037355,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.07782435,1.5
17907835587313555906,634743,2019-06-22 22:31:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,101.51763133,1.5
5241100314001377869,634487,2019-06-22 05:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,102.67220098,1.5
2539922652985261071,634247,2019-06-21 13:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.77606007,1.5
7319352538405729130,633282,2019-06-18 20:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,102.406777,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,102.14488419,1.5
7964027193376320404,632797,2019-06-17 11:32:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.18699227,1.5
11288256571310616036,632530,2019-06-16 17:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,103.22768111,1.5
6265377195956742251,632304,2019-06-16 02:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.67121979,1.5
7146692185477052141,632113,2019-06-15 13:51:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,101.5008726,1.5
4216657516968451826,631889,2019-06-14 22:42:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,101.1610158,1.5
6524203978322068310,631713,2019-06-14 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,103.59308615,1.5
5047033796296324133,631495,2019-06-13 20:20:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,102.36531447,1.5
1425270986629630018,631243,2019-06-13 03:48:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.24348275,1.5
351052384175753754,631000,2019-06-12 11:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.40366616,1.5
6477311245279735388,630775,2019-06-11 20:20:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.411643,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,103.25684148,1.5
102851622919965502,630300,2019-06-10 12:08:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.84503445,1.5
10505883072668296729,630091,2019-06-09 22:08:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,103.40240184,1.5
4680638239132745458,629883,2019-06-09 08:14:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,101.58842154,1.5
16468515108313134997,629613,2019-06-08 14:04:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,102.88486417,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,101.81961843,1.5
7529000963842465484,629175,2019-06-07 08:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,102.76609045,1.5
17778586205061150228,628888,2019-06-06 13:23:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.90124642,1.5
6590318691756494646,628714,2019-06-06 01:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.24082727,1.5
11964402338310876623,628523,2019-06-05 13:16:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.30845547,1.5
4464152341337387618,628340,2019-06-05 00:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UJCS-24A8-DNXM-A2KNW,100.44645341,1.5
14246086624058167660,627914,2019-06-03 19:45:17,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14419662994921041072,627630,2019-06-03 01:18:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,104.98670707,1.0
13297074983608533478,627058,2019-06-01 10:42:42,Ordinary Payment,S-UJCS-24A8-DNXM-A2KNW,S-HK9D-P74Q-XDEJ-D6PGM,2629.0,0.0147
7423363132350361501,626881,2019-05-31 23:10:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,104.34947648,1.0
1992477941798391497,625896,2019-05-29 05:08:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,106.14823968,1.0
10610962495696088554,625031,2019-05-26 18:28:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,100.23286222,1.0
11376325777230044187,623642,2019-05-22 21:24:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,103.8315807,1.0
6591401087341543898,623640,2019-05-22 21:15:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,103.8315807,1.0
10132145458809346084,622995,2019-05-21 01:56:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,441.9500981,1.0
15986979742031527448,622826,2019-05-20 14:44:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,432.83541541,1.0
13315301503774929534,622824,2019-05-20 14:26:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,432.83541541,1.0
2718728144218687912,622701,2019-05-20 05:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,101.61205405,1.0
5605813621911747906,621364,2019-05-16 12:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,108.43571953,1.0
13283447699360769267,620589,2019-05-14 08:44:00,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
14911593042439569666,620523,2019-05-14 04:13:51,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7561235227964128772,620012,2019-05-12 17:48:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,490.31850107,1.0
3805806997485440043,619570,2019-05-11 12:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,102.95493556,1.0
7524465114312335315,619002,2019-05-09 22:34:18,Ordinary Payment,S-UJCS-24A8-DNXM-A2KNW,S-HK9D-P74Q-XDEJ-D6PGM,2649.0,0.0147
15899865265803456325,618916,2019-05-09 16:51:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,100.03946799,1.0
15742665750376185490,618426,2019-05-08 07:29:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,102.9129176,1.0
3369111467213757278,617448,2019-05-05 13:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,101.24040811,1.0
9897646424432675368,616866,2019-05-03 23:28:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,103.13651615,1.0
15287629317346044230,615998,2019-05-01 12:41:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,439.21661592,1.0
7743367028982352920,615988,2019-05-01 11:57:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,449.9923915,1.0
6280556920812434745,615907,2019-05-01 06:35:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,101.74758778,1.0
17237353829740923237,615097,2019-04-28 23:49:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,106.06459638,1.0
7912405225519615167,614505,2019-04-27 08:26:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,502.21101368,1.0
16216839515722307879,614072,2019-04-26 03:22:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,538.48932767,1.0
7785778739832730525,613690,2019-04-25 01:30:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,104.47942857,1.0
18200996000920823214,612989,2019-04-23 02:32:21,Ordinary Payment,S-UJCS-24A8-DNXM-A2KNW,S-UPEW-ASD7-DLFG-FJE2D,8379.0,0.0147
5651009847672525065,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
15810400664405645266,612442,2019-04-21 13:56:23,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11278952020409575499,612354,2019-04-21 07:50:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,524.00770234,1.0
3980251272664911646,611198,2019-04-18 02:33:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,105.08724661,1.0
4171826429099366295,610184,2019-04-15 06:50:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,503.61125842,1.0
2760471445465944538,609985,2019-04-14 16:45:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,550.26879788,1.0
16660437249897933334,609467,2019-04-13 06:13:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,106.57338947,1.0
13831073703777418057,608725,2019-04-11 04:16:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,103.50836392,1.0
10450718169567931020,608065,2019-04-09 07:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,104.03368627,1.0
6763099001636669289,607354,2019-04-07 08:19:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,556.17828512,1.0
8062323974782944649,606572,2019-04-05 04:11:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,496.99369409,1.0
1684128025688597917,606329,2019-04-04 12:12:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,470.42993528,1.0
6831126447001316666,606249,2019-04-04 06:14:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,461.99344463,1.0
7262474842625037984,606072,2019-04-03 18:12:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,470.20941461,1.0
15262756345314979251,605915,2019-04-03 08:00:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,104.25584621,1.0
14415611465189415747,604998,2019-03-31 18:10:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,106.94158066,1.0
9434407362516042693,604395,2019-03-30 02:03:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,476.75612908,1.0
3321242299229978264,604385,2019-03-30 00:53:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UJCS-24A8-DNXM-A2KNW,478.6266029,1.0
3070000706332287870,604311,2019-03-29 20:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJCS-24A8-DNXM-A2KNW,101.15659229,0.1
17167498773274279422,604287,2019-03-29 18:44:06,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
7240921320128503609,604273,2019-03-29 17:41:37,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
6455387799037955152,603785,2019-03-28 08:38:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJCS-24A8-DNXM-A2KNW,292.73939196,0.1
11208400196508916166,603743,2019-03-28 06:00:20,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2076929428597624506,603336,2019-03-27 02:27:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UJCS-24A8-DNXM-A2KNW,591.525,0.1
13035082090209030877,602413,2019-03-24 12:33:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UJCS-24A8-DNXM-A2KNW,591.6245,0.1
8757530851570854269,597222,2019-03-09 23:31:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UJCS-24A8-DNXM-A2KNW,591.525,0.1
2133827769004447680,594129,2019-03-01 07:46:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UJCS-24A8-DNXM-A2KNW,591.6245,0.1
13928361915003541980,576874,2019-01-12 00:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJCS-24A8-DNXM-A2KNW,0.0,0.4
10329900047084576366,576870,2019-01-11 23:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJCS-24A8-DNXM-A2KNW,0.0,0.2
14430107518758158173,576850,2019-01-11 23:01:38,Account Update,S-UJCS-24A8-DNXM-A2KNW,,0.0,0.00735
16153676877271385523,576844,2019-01-11 22:41:55,Reward Recipient Assignment,S-UJCS-24A8-DNXM-A2KNW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5651068172052043866,576842,2019-01-11 22:28:33,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-UJCS-24A8-DNXM-A2KNW,0.2,0.00735
