ID,Height,timestamp,Type,From,To,Amount,Fee
9890488672154599682,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBRH-G4ZZ-LS9Q-GZTDA,1e-07,1.0
903481694639291890,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBRH-G4ZZ-LS9Q-GZTDA,1e-07,1.0
12760315597029759926,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBRH-G4ZZ-LS9Q-GZTDA,1e-07,1.0
12476672733748277167,346210,2017-04-06 07:07:45,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8726368413083677120,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,1.0001
8908922120148368440,340588,2017-03-21 13:23:50,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,5125.2346934,1.0
1913388950951488933,340576,2017-03-21 12:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,5126.2346934,1.0
1473445208659191021,340170,2017-03-20 09:17:01,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,2043.0,1.0
13120139627702051345,340168,2017-03-20 09:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,2044.0,1.0
15570556725586924979,336174,2017-03-09 06:08:09,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3815786290684288444,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,1.0,1.0
9359498092629119807,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,1.0,3.0
10841560750331383775,334905,2017-03-05 16:31:42,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
647908019086024940,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,2.0
8814757218988884503,334782,2017-03-05 08:18:32,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13220620532253669377,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,3.0,3.0
10245629941733314286,334614,2017-03-04 20:52:27,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
6226671775173795778,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,3.0,1.0
17151718820552031758,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,3.0,3.0
4079038085581206343,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,20.0,1.0
10960644319500296735,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,1.0
6465569586160165006,333635,2017-03-02 03:13:26,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5812810175093076921,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,5.0,2.0
2130917594896471674,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,6.0,5.0
13523034358170353400,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,5.0,5.0
6778895415490388884,332299,2017-02-26 09:53:33,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,10237.70956395,1.0
9637765186610215040,332290,2017-02-26 09:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,10238.70956395,1.0
9424759853555554375,332288,2017-02-26 08:58:38,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
9188802809203068399,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,12.0,2.0
5940256090507335892,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,2.0
15014003868432879486,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,2.0
10938778019076106543,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,4.0,4.0
3140160275166174950,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,1.0
9477084354263627984,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,1.0
788722693550193153,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,1.0
16272273462281759864,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,1.0
5808323338973099435,331275,2017-02-23 12:58:48,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9325508190426747480,331197,2017-02-23 07:47:27,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,46689.48936172,1.0
4571380269253556718,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,5.0,2.0
10785966231549279763,331172,2017-02-23 06:09:40,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13406118533781163386,331172,2017-02-23 06:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,46690.48936172,1.0
11092570363297281907,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,5.0,2.0
5435590244471030512,331142,2017-02-23 03:58:30,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
13486069902895339974,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,11.0,2.0
14545291343428990011,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,14.0,2.0
2759497895056174181,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,8.0,2.0
5124473802421063576,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,10.0,2.0
941875688583441886,329771,2017-02-19 08:03:38,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13551221618608562234,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,2.0,2.0
1355154970875978589,329430,2017-02-18 08:54:10,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,2304.0,1.0
36421492850611985,329428,2017-02-18 08:48:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,315.0,1.0
7918082197486106864,329428,2017-02-18 08:48:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,1990.0,1.0
7192881738507861793,329421,2017-02-18 08:28:57,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,3801.0,1.0
5840713347969887989,329420,2017-02-18 08:24:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,1902.0,1.0
17252587179234060334,329419,2017-02-18 08:21:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,1900.0,1.0
7078014026148370797,329415,2017-02-18 08:00:17,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
8934581007536535282,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,3.0,2.0
12815559225832844097,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,10.0,6.0
13681795581280367596,329195,2017-02-17 17:13:44,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,92.375,1.0
2680180900905212122,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,6.0,6.0
7158271892679080249,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,93.375,1.0
286567845241721872,329039,2017-02-17 06:33:08,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11928604028622520794,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,5.0,1.0
12679138850593502363,328926,2017-02-16 23:21:59,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
4818418455131284960,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,5.0,1.0
12830225897991696324,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,12.0,1.0
7202413615458243248,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,7.0,3.0
9189056888558076937,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,10.0,3.0
9933927697267626901,328238,2017-02-15 01:22:26,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
1535797666198689558,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,10.0,3.0
10719979556714075310,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,20.0,1.0
15560143934997561798,327961,2017-02-14 06:49:06,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16279852790026110468,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBRH-G4ZZ-LS9Q-GZTDA,10.0,1.0
11532868801271784477,326212,2017-02-09 08:55:15,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,992.0,1.0
11649599601212548414,326161,2017-02-09 05:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,993.0,1.0
12612170908218078010,325134,2017-02-06 08:37:33,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,3838.0,1.0
12088335413249864857,325132,2017-02-06 08:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBRH-G4ZZ-LS9Q-GZTDA,3839.0,1.0
472486238551621679,319718,2017-01-22 05:16:22,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
13193403943984927441,319714,2017-01-22 04:57:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,1000.0,1.0
15559224871895515067,319714,2017-01-22 04:57:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,1000.0,1.0
16461589191895440343,319714,2017-01-22 04:57:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,1000.0,1.0
2776147284826267578,319710,2017-01-22 04:41:41,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,5001.0,1.0
2942939415505073457,319694,2017-01-22 03:54:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,5002.0,1.0
7354810914469747415,319099,2017-01-20 11:33:43,Ordinary Payment,S-TBRH-G4ZZ-LS9Q-GZTDA,S-RRP8-XJGE-3S35-2UP3N,5497.0,1.0
5268574589891979131,319097,2017-01-20 11:31:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBRH-G4ZZ-LS9Q-GZTDA,5498.0,1.0
