ID,Height,timestamp,Type,From,To,Amount,Fee
12156219846191758960,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,7.33068161,1.0
5183936325958615798,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,9.29991203,1.0
13586681752660517021,419062,2017-10-27 11:17:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.25034331,1.0
8661425084361388110,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.10453701,1.0
16299427786680812156,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,2.99079371,1.0
3937355712687854992,417698,2017-10-23 15:57:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,725.68144547,1.0
7999824906089869828,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.47529911,1.0
4165657497567684202,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,1.32396684,1.0
4960786349109576471,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,8.74687727,1.0
1164600672101087375,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,0.79515256,1.0
17954135782064342111,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,9.64402423,1.0
9732212841124386551,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,1.87384507,1.0
11060882375366088490,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,1.28192031,1.0
7206871452445433018,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.1614438,1.0
3482721150582338816,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,2.64615001,1.0
65120170287795880,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,3.28728288,1.0
12267890581429889759,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,17.91517741,1.0
4140293701020289581,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,46.89507539,1.0
16161024680250760292,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.29849673,1.0
643413990788460725,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.55529667,1.0
7710875200082822291,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,25.6565933,1.0
17403440922823432716,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,0.01443901,1.0
15151652342312026023,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,0.98966867,1.0
10094939191594595520,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,0.39543147,1.0
17030147651168744294,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,2.35614306,1.0
13958349123534229611,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,8.46125814,1.0
3503350201032582671,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.50859873,1.0
547626854125979797,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.33425518,1.0
10821628512087444006,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,3.17675859,1.0
2078566876191405041,405260,2017-09-18 20:16:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.68252646,1.0
8820220714992363237,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,4.41964861,1.0
13083038363148426178,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,3.32053413,1.0
9645385186947993131,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,7.42357525,1.0
342119461110462513,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,0.92530429,1.0
15808978395460962947,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,7.58644025,1.0
7686264465470929312,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.09015607,1.0
15652094578865454187,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,9.91303934,1.0
3994455157505542820,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,2.15065426,1.0
17632051444218411283,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,29.34072041,1.0
14178504805750166225,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,0.41128015,1.0
9477364984720166646,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,1.37914407,1.0
219544552297361556,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,10.63621647,1.0
6768032742583850812,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,7.61888619,1.0
10157849834653208618,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,0.44765776,1.0
12934477656802353058,398428,2017-08-30 17:52:55,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8008366876759390246,398343,2017-08-30 11:41:01,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
937322206723645922,398321,2017-08-30 10:32:48,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2737508941595819073,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,9.73631307,1.0
1077128627503579004,397062,2017-08-26 21:49:25,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1631328715124977262,396697,2017-08-25 21:27:00,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17811486099955782351,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,2.75265051,1.0
4209000762924127344,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,78.6055314,1.0
12350259288441387405,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,31.78393283,1.0
5585678866208942137,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,7.31010068,1.0
6555889470594412787,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,59.61213172,1.0
343959112109948080,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,32.50302808,1.0
3282526371141803953,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,21.50459756,1.0
8732353923983358922,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,7.86796757,1.0
13996783711551002808,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,3.47923623,1.0
12811330594525257092,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.0105646,1.0
14774244278772881192,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,11.52755712,1.0
15432294371408298496,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,28.08756344,1.0
1130505814760880289,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,4.78184963,1.0
9262097171581762796,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.68470846,1.0
11478237578092825536,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,28.72708443,1.0
11382673484295199930,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,13.39293364,1.0
2663567461684850541,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.7903337,1.0
1138815930981995328,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,17.95355809,1.0
14274770567180622249,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,8.51307241,1.0
16853323134655523796,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,9.05299987,1.0
2173410339410153644,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.2184358,1.0
9685138111309248920,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,14.53798462,1.0
3582352653298619508,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,11.12266887,1.0
2739903041901493110,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,5.64513513,1.0
10224918264792477764,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,10.79460253,1.0
11691312855042966400,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,7.6292354,1.0
15100795667195524615,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,4.2289605,1.0
15526506213247408400,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,7.47349551,1.0
3825890733600437315,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18128297449299472611,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,8.05681671,1.0
9475484989671355376,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,6.09767868,1.0
17938309101923676535,379682,2017-07-08 21:19:19,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15785911218134769930,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,17.01963969,1.0
1399959495592567590,379207,2017-07-07 13:04:51,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13231829362260304626,378918,2017-07-06 17:56:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,20.27129761,1.0
3562817980492306206,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,6.79345586,1.0
8282765278397427757,378548,2017-07-05 17:02:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9R7-QM3Y-MRRW-A4SDW,7.58682667,1.0
4753044893845201583,378124,2017-07-04 12:21:09,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9805849747036267245,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,23.78760947,1.0
17318483200114737937,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11921633650154633394,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14434205655160215504,376431,2017-06-29 18:45:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9R7-QM3Y-MRRW-A4SDW,17.83207724,1.0
980914088648305884,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9R7-QM3Y-MRRW-A4SDW,0.0061743,1.0
5529807923884095780,376114,2017-06-28 21:49:56,Account Update,S-S9R7-QM3Y-MRRW-A4SDW,,0.0,1.0
1600601794169942670,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9R7-QM3Y-MRRW-A4SDW,0.74682579,1.0
3092243261267889989,376043,2017-06-28 17:36:54,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12893611278015713103,376022,2017-06-28 15:46:43,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2610896279044395857,376001,2017-06-28 14:13:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S9R7-QM3Y-MRRW-A4SDW,69.0,2.0
2301783103213493238,375648,2017-06-27 14:32:57,Reward Recipient Assignment,S-S9R7-QM3Y-MRRW-A4SDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1681318740719802131,375645,2017-06-27 14:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R7-QM3Y-MRRW-A4SDW,1.0,1.0
11155794973805711743,375186,2017-06-26 07:47:11,Account Update,S-S9R7-QM3Y-MRRW-A4SDW,,0.0,1.0
2268998547336297259,375185,2017-06-26 07:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9R7-QM3Y-MRRW-A4SDW,1.0,1.0
