ID,Height,timestamp,Type,From,To,Amount,Fee
15895616996284142465,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRCS-X4EL-PAPT-DE9MJ,0.49916225,1.0
5978784472668091600,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRCS-X4EL-PAPT-DE9MJ,0.04451417,1.0
15744265606722635490,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRCS-X4EL-PAPT-DE9MJ,0.17457472,1.0
1034060954195757905,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRCS-X4EL-PAPT-DE9MJ,0.01572429,1.0
2042390589489886988,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRCS-X4EL-PAPT-DE9MJ,0.02960589,1.0
15799098143369355846,371046,2017-06-14 17:49:27,Reward Recipient Assignment,S-JRCS-X4EL-PAPT-DE9MJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5245584517665589293,371041,2017-06-14 17:18:46,Ordinary Payment,S-X73L-MUZG-C3X7-8HBX3,S-JRCS-X4EL-PAPT-DE9MJ,1.0,1.0
9632008211389226495,371020,2017-06-14 16:08:10,Ordinary Payment,S-JRCS-X4EL-PAPT-DE9MJ,S-7VCB-8FTT-ZEUH-97T2U,1.0,1.0
16744494033249054948,371018,2017-06-14 16:03:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JRCS-X4EL-PAPT-DE9MJ,1.0,1.0
8555848381251433622,371018,2017-06-14 16:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRCS-X4EL-PAPT-DE9MJ,1.0,1.0
