ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B49E-88AR-YK9U-4ARBY,1e-08,0.27195
10432384526070051562,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
17872516397405877259,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
17930585674747178710,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
572343584560183262,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B49E-88AR-YK9U-4ARBY,2.0,1.0001
9592983693330871429,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
16720307022941308617,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
4457510568726349165,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
8101700723250696574,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
308886665408648217,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
12244529064264197639,332197,2017-02-26 02:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
14716609379403809389,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
840156048040451415,332197,2017-02-26 02:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
5887470057291810930,331434,2017-02-23 23:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
6043106149900153912,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
16257512748944462315,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
7020014221546748459,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B49E-88AR-YK9U-4ARBY,3.0,1.0
