ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9AT-V63A-YE2Z-9X5H8,1e-08,0.49245
10691268888947145610,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z9AT-V63A-YE2Z-9X5H8,1e-07,1.0
12440195830392976111,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z9AT-V63A-YE2Z-9X5H8,1e-07,1.0
9286994876235620239,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.46710674,1.0
8903346608307037112,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.13451441,1.0
10557863405124694390,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.39815562,1.0
4901175134360279182,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.14720586,1.0
1726804934482259627,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.42339713,1.0
10695447274325656972,419963,2017-10-29 23:40:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.14919831,1.0
1510656097334915931,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.87264784,1.0
1522310201347882890,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.20565173,1.0
3564625139754622168,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.81724318,1.0
11213352682469933416,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.2013998,1.0
12260862630784948191,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.43211569,1.0
9871311597193398428,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.15715323,1.0
12827839423955342992,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z9AT-V63A-YE2Z-9X5H8,0.1498,1.0
16330674275302669260,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.31044908,1.0
9684256173083259641,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.14686045,1.0
10516005244693225065,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z9AT-V63A-YE2Z-9X5H8,0.018,1.0
12911471592579422026,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.34300858,1.0
6412215523957635859,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.1488688,1.0
13858400490194554996,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z9AT-V63A-YE2Z-9X5H8,0.0972,1.0
10053801918415520519,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z9AT-V63A-YE2Z-9X5H8,0.30715,1.0
9052697237991068559,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,1.99905833,1.0
1889705603361810856,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.10418305,1.0
9265614255975811137,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Z9AT-V63A-YE2Z-9X5H8,0.0,1.0
6884705750174358392,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z9AT-V63A-YE2Z-9X5H8,0.164,1.0
8522703748210848467,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Z9AT-V63A-YE2Z-9X5H8,0.0,1.0
15349723895778853234,402705,2017-09-11 16:52:31,Reward Recipient Assignment,S-Z9AT-V63A-YE2Z-9X5H8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15174955203975277288,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z9AT-V63A-YE2Z-9X5H8,0.0,1.0
4791300252593403722,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.33948854,1.0
18281660306349100165,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.2319642,1.0
3239086184568881942,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.10162156,1.0
8803428325055668385,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.23598089,1.0
15389830648331220753,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.53406709,1.0
2460711537584517045,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.27740307,1.0
6831242408722154980,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.25257621,1.0
7711287086329386564,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.26259151,1.0
6077532261834838375,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.92112795,1.0
89743834823545214,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.28418125,1.0
6776945343466907935,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.3439296,1.0
8825783278838392250,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,4.66349717,1.0
10317880663641988519,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,7.72468605,1.0
7959432522444738553,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.58141676,1.0
17804296857982075620,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,9.16529213,1.0
4528400913746239599,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.6763112,1.0
12182545974647907322,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,12.59021993,1.0
5765233313768919784,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.83314479,1.0
10208538464790460108,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,8.51936439,1.0
16296597366343168575,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.67606016,1.0
11783535797868936026,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,15.68817649,1.0
3315557944981891042,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,1.27705831,1.0
1487404722733230269,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,1.41768312,1.0
664545012174727065,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,7.2649927,1.0
17011554568483247013,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,1.92556217,1.0
11180572912583013784,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,2.66728135,1.0
11397548097527419094,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,22.70471736,1.0
7072230603816042309,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,1.86500219,1.0
7226969557599872345,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,2.96691203,1.0
1898003853439172300,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,3.10050886,1.0
12451925720135300554,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.11691401,1.0
17935030129965750783,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.40152246,1.0
13646687930293526555,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,6.36801984,1.0
1022399973767958491,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,2.5402918,1.0
17910332444684984510,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,2.6665208,1.0
15557376186757066869,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,22.41629825,1.0
7540307099022175959,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,1.84291036,1.0
8040167931781460715,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.2602213,1.0
18204506570547452646,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,5.07838534,1.0
8580542631696255746,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,2.05811628,1.0
13947714294312942671,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,1.3383932,1.0
8632092901854839066,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,3.8181737,1.0
10654604024333695287,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,15.47271,1.0
13691251214314126420,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.34111672,1.0
1542683467142620527,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.16192306,1.0
4585845876755214576,367162,2017-06-03 21:48:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,7.13427325,1.0
16016880697776022673,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,6.92682672,1.0
4211720842600003091,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.53422058,1.0
6617209832912152023,366802,2017-06-02 22:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.88533452,1.0
7197822953227894051,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,4.29444629,1.0
14689802332170382994,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.31782108,1.0
7672964964641652056,366442,2017-06-01 21:33:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,51.2708832,1.0
17170282287874405565,366077,2017-05-31 20:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,744.13538253,1.0
8384674143621084575,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.55911441,1.0
8928257650208462139,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.37493354,1.0
15967622689174041200,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.24250803,1.0
6517764404890100284,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,7.04714278,1.0
8453918991841313719,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,6.30365785,1.0
17912283895835929508,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.48275666,1.0
7454763576700180823,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.69585468,1.0
5977396877112907869,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,10.12218205,1.0
15041346267820061619,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,5.0649404,1.0
10325786661053729357,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.38108404,1.0
13762950369902081330,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,7.81546015,1.0
9804504628521185044,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.99561336,1.0
16822760748129749447,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.21112759,1.0
5123891471990054151,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,26.8561309,1.0
10425470135530873749,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.45463979,1.0
12176571464927203888,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,5.96159234,1.0
13451905486917237715,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,230.01869781,1.0
6795190541085287678,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,5.34669379,1.0
3493879482643857904,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,5.49490234,1.0
4179841670613841998,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.41246448,1.0
5566210828827364943,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,3.58489611,1.0
14764157286624709011,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,5.48547623,1.0
758954656736297209,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.44510013,1.0
2468103295389032247,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,1.7506081,1.0
12320322538039723721,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,4.24584364,1.0
6477361167763875102,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,6.72755762,1.0
14480958114732750924,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.50660579,1.0
14227215790374811951,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,9.94334835,1.0
4441898206982452431,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,4.34862791,1.0
6198662739244540947,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.31656586,1.0
8212188604962743469,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,76.93067202,1.0
18073587671623636931,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,7.27363788,1.0
17044693554021989494,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.61761224,1.0
6606233731131222936,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.25757064,1.0
17286851662704025367,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,29.48618558,1.0
14557847410131661916,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,8.91412671,1.0
12447808157757917428,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.03829954,1.0
154813690683024689,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.21112759,1.0
7742060010304965729,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,10.51869964,1.0
18396807003397287063,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,3.72937744,1.0
13523511516211496859,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.26610611,1.0
343207223544221565,359694,2017-05-14 00:33:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,5.53285182,1.0
2573112456886143233,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,4.38703875,1.0
8391981476486401508,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.2955,1.0
3244944606048575888,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,7.3565862,1.0
2472754020074296851,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.51525,1.0
5223388363688749207,359215,2017-05-12 16:12:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z9AT-V63A-YE2Z-9X5H8,0.49750285,1.0
519674325853794278,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,10.05931581,1.0
8088398611215274219,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.7159475,1.0
12104274290544401281,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,5.22531782,1.0
13853132140879832529,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.355405,1.0
10632106729346720168,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,8.13412244,1.0
17535574930658662887,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.57032,1.0
11659314512678389087,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,5.75590812,1.0
4296868581988125795,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.388295,1.0
3353104603420408512,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,4.9814265,1.0
265294393694179553,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.33175,1.0
14256288782852201526,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,4.95800874,1.0
6066024113293475874,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.3305,1.0
7995709512665812662,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,6.04365622,1.0
12461771500480837959,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.325,1.0
5031402125183231576,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,9.24626946,1.0
7473938967096732206,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.22325,1.0
375613700064381491,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,9.8289034,1.0
8230493197609162855,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,0.28675,1.0
3387567916313294218,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,24.06675776,1.0
3540215864973202881,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,1.797235,1.0
1267082399915644135,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,24.92613686,1.0
