ID,Height,timestamp,Type,From,To,Amount,Fee
7123209665330298221,558679,2018-11-22 02:46:14,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-3TJW-R7K4-BAJ3-E2VZG,127.44547446,0.00735
1400984083312435751,557573,2018-11-18 23:40:59,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.00735
15292340519758273650,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.00735
3584350876568031237,557566,2018-11-18 23:18:24,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
13448968825621780834,557560,2018-11-18 23:05:32,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.00735
8564990988905372067,557560,2018-11-18 23:05:32,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.00735
8673777028899506498,557560,2018-11-18 23:05:32,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.00735
17688516965545791832,557556,2018-11-18 22:55:47,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
144633616258971536,557554,2018-11-18 22:53:18,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.00735
12473729562071415214,557551,2018-11-18 22:40:33,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
14633099263597358871,557551,2018-11-18 22:40:33,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
9599182506313777038,557541,2018-11-18 22:11:21,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
2823187174695113036,557541,2018-11-18 22:11:21,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
3660319760782710473,557541,2018-11-18 22:11:21,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.00735
4347390559063107054,557541,2018-11-18 22:11:21,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.0147
12644078840334298487,557539,2018-11-18 22:07:08,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.00735
13906272328208390337,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
12795248871541075378,557538,2018-11-18 21:59:20,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.02205
3614265642972110972,557538,2018-11-18 21:59:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.02205
7646331890689777327,557538,2018-11-18 21:59:20,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.02205
7951083486055492081,557537,2018-11-18 21:56:20,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.02205
16969889136779361581,557536,2018-11-18 21:52:13,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.02205
3034928398281032823,557536,2018-11-18 21:52:13,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0294
10267253083320427574,557535,2018-11-18 21:51:08,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.0294
11546494733137223667,557526,2018-11-18 21:17:13,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.0441
18041278390817006432,557526,2018-11-18 21:17:13,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0441
3782977819340545239,557526,2018-11-18 21:17:13,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.03675
11247321607394385478,557525,2018-11-18 21:15:58,Ordinary Payment,S-TT7B-GYBW-6RUZ-56XPY,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0588
11315062794324030175,557525,2018-11-18 21:15:58,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
5498872335973148711,557506,2018-11-18 20:05:20,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.02205
13099978737254700714,557453,2018-11-18 16:37:50,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-3CMZ-XPM2-AX76-GNNDQ,0.00735,0.0588
13536553677620422568,557436,2018-11-18 15:09:06,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
11903099678035047248,557418,2018-11-18 14:05:04,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
11707566721050852594,557402,2018-11-18 12:40:40,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.05145
17998288045709755616,557340,2018-11-18 08:55:57,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-QCHT-XE3W-PBD9-GGTN3,0.37475564,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-QCHT-XE3W-PBD9-GGTN3,1.97129354,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-QCHT-XE3W-PBD9-GGTN3,1.42968502,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-QCHT-XE3W-PBD9-GGTN3,2.86728702,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-QCHT-XE3W-PBD9-GGTN3,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-QCHT-XE3W-PBD9-GGTN3,1.2046337,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-QCHT-XE3W-PBD9-GGTN3,1.20762296,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-QCHT-XE3W-PBD9-GGTN3,1.1916155,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-QCHT-XE3W-PBD9-GGTN3,1.33892371,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-QCHT-XE3W-PBD9-GGTN3,1.29783167,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-QCHT-XE3W-PBD9-GGTN3,1.71954508,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-QCHT-XE3W-PBD9-GGTN3,2.50911086,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-QCHT-XE3W-PBD9-GGTN3,0.00760302,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-QCHT-XE3W-PBD9-GGTN3,1.52560071,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-QCHT-XE3W-PBD9-GGTN3,1.09256306,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-QCHT-XE3W-PBD9-GGTN3,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-QCHT-XE3W-PBD9-GGTN3,0.91274478,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-QCHT-XE3W-PBD9-GGTN3,1.74866223,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-QCHT-XE3W-PBD9-GGTN3,0.90879641,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-QCHT-XE3W-PBD9-GGTN3,1.00539292,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-QCHT-XE3W-PBD9-GGTN3,0.20273711,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-QCHT-XE3W-PBD9-GGTN3,1.02694082,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-QCHT-XE3W-PBD9-GGTN3,0.58022342,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-QCHT-XE3W-PBD9-GGTN3,1.8688607,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-QCHT-XE3W-PBD9-GGTN3,1.28528006,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-QCHT-XE3W-PBD9-GGTN3,1.59224917,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-QCHT-XE3W-PBD9-GGTN3,1.65871711,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-QCHT-XE3W-PBD9-GGTN3,0.01919441,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-QCHT-XE3W-PBD9-GGTN3,1.92099161,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-QCHT-XE3W-PBD9-GGTN3,2.2813993,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-QCHT-XE3W-PBD9-GGTN3,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-QCHT-XE3W-PBD9-GGTN3,1.32954682,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-QCHT-XE3W-PBD9-GGTN3,0.29642401,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-QCHT-XE3W-PBD9-GGTN3,2.19698592,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-QCHT-XE3W-PBD9-GGTN3,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-QCHT-XE3W-PBD9-GGTN3,1.44681662,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-QCHT-XE3W-PBD9-GGTN3,1.01833837,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-QCHT-XE3W-PBD9-GGTN3,1.52062374,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-QCHT-XE3W-PBD9-GGTN3,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-QCHT-XE3W-PBD9-GGTN3,0.65787892,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QCHT-XE3W-PBD9-GGTN3,4.19954796,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-QCHT-XE3W-PBD9-GGTN3,2.62855544,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-QCHT-XE3W-PBD9-GGTN3,0.10116053,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-QCHT-XE3W-PBD9-GGTN3,2.8913737,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-QCHT-XE3W-PBD9-GGTN3,2.49478717,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-QCHT-XE3W-PBD9-GGTN3,2.51187978,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-QCHT-XE3W-PBD9-GGTN3,5.06305344,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-QCHT-XE3W-PBD9-GGTN3,3.9663454,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-QCHT-XE3W-PBD9-GGTN3,1.44624057,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-QCHT-XE3W-PBD9-GGTN3,0.76972006,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-QCHT-XE3W-PBD9-GGTN3,0.39960788,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-QCHT-XE3W-PBD9-GGTN3,0.32122645,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-QCHT-XE3W-PBD9-GGTN3,1.49764106,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,,55.14128904,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-QCHT-XE3W-PBD9-GGTN3,0.17322571,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-QCHT-XE3W-PBD9-GGTN3,1.57646398,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-QCHT-XE3W-PBD9-GGTN3,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-QCHT-XE3W-PBD9-GGTN3,0.43168209,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-QCHT-XE3W-PBD9-GGTN3,1.46116803,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-QCHT-XE3W-PBD9-GGTN3,0.78804749,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-QCHT-XE3W-PBD9-GGTN3,2.74152118,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-QCHT-XE3W-PBD9-GGTN3,0.35885766,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-QCHT-XE3W-PBD9-GGTN3,0.99222593,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-QCHT-XE3W-PBD9-GGTN3,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-QCHT-XE3W-PBD9-GGTN3,0.3829603,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-QCHT-XE3W-PBD9-GGTN3,0.65800499,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-QCHT-XE3W-PBD9-GGTN3,0.8130536,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-QCHT-XE3W-PBD9-GGTN3,1.05250556,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-QCHT-XE3W-PBD9-GGTN3,0.44224413,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-QCHT-XE3W-PBD9-GGTN3,1.42258968,0.02205
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-QCHT-XE3W-PBD9-GGTN3,0.44756547,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-QCHT-XE3W-PBD9-GGTN3,0.53033822,0.0147
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-QCHT-XE3W-PBD9-GGTN3,1.15343973,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-QCHT-XE3W-PBD9-GGTN3,3.25208904,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QCHT-XE3W-PBD9-GGTN3,0.87803901,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-QCHT-XE3W-PBD9-GGTN3,1.8363174,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-QCHT-XE3W-PBD9-GGTN3,1.37259574,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-QCHT-XE3W-PBD9-GGTN3,3.4705029,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-QCHT-XE3W-PBD9-GGTN3,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-QCHT-XE3W-PBD9-GGTN3,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-QCHT-XE3W-PBD9-GGTN3,0.85821181,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-QCHT-XE3W-PBD9-GGTN3,1.6700231,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QCHT-XE3W-PBD9-GGTN3,5.7238333,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QCHT-XE3W-PBD9-GGTN3,2.08422897,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-QCHT-XE3W-PBD9-GGTN3,0.53874108,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-QCHT-XE3W-PBD9-GGTN3,4.16518278,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,,54.7550847,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-QCHT-XE3W-PBD9-GGTN3,4.14841424,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-QCHT-XE3W-PBD9-GGTN3,0.88141741,0.0147
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-QCHT-XE3W-PBD9-GGTN3,0.41619695,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-QCHT-XE3W-PBD9-GGTN3,0.22582645,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-QCHT-XE3W-PBD9-GGTN3,1.74757821,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-QCHT-XE3W-PBD9-GGTN3,0.85960274,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-QCHT-XE3W-PBD9-GGTN3,0.89921612,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-QCHT-XE3W-PBD9-GGTN3,1.37258136,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-QCHT-XE3W-PBD9-GGTN3,2.04702109,0.0294
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,,125.74129805,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-QCHT-XE3W-PBD9-GGTN3,2.11811492,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-QCHT-XE3W-PBD9-GGTN3,1.21280204,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-QCHT-XE3W-PBD9-GGTN3,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-QCHT-XE3W-PBD9-GGTN3,0.23354977,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-QCHT-XE3W-PBD9-GGTN3,2.24278238,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-QCHT-XE3W-PBD9-GGTN3,1.44395255,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-QCHT-XE3W-PBD9-GGTN3,0.81273278,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-QCHT-XE3W-PBD9-GGTN3,2.71775789,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-QCHT-XE3W-PBD9-GGTN3,17.49381248,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-QCHT-XE3W-PBD9-GGTN3,4.08813922,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-QCHT-XE3W-PBD9-GGTN3,0.33971862,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-QCHT-XE3W-PBD9-GGTN3,1.77370757,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-QCHT-XE3W-PBD9-GGTN3,5.22895813,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-QCHT-XE3W-PBD9-GGTN3,1.30432133,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-QCHT-XE3W-PBD9-GGTN3,0.05152842,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-QCHT-XE3W-PBD9-GGTN3,5.02630408,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-QCHT-XE3W-PBD9-GGTN3,0.32503041,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-QCHT-XE3W-PBD9-GGTN3,0.51165279,0.0294
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-QCHT-XE3W-PBD9-GGTN3,3.33750342,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-QCHT-XE3W-PBD9-GGTN3,9.39023358,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-QCHT-XE3W-PBD9-GGTN3,1.84001151,0.0147
