ID,Height,timestamp,Type,From,To,Amount,Fee
4733309561340275138,780577,2020-08-03 14:57:49,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
9274056724426838287,739161,2020-04-10 01:46:46,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-ZX2X-AL4U-ZRJZ-DNPYQ,14.0,0.03675
10749837726634576385,739140,2020-04-10 00:23:17,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-G4YD-XGQB-TA6Y-7Z9AT,3.0,0.03675
2283085845098182349,738772,2020-04-08 23:20:00,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-YP42-4ETN-RG23-5KQH6,11.0,0.0588
4623132753727252976,738599,2020-04-08 12:07:54,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-YP42-4ETN-RG23-5KQH6,1.0,0.03675
16427852596819211349,737526,2020-04-05 11:50:56,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-YP42-4ETN-RG23-5KQH6,3.0,0.05145
4388047360172175872,737369,2020-04-05 00:53:15,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.03675
5636251453980565273,737363,2020-04-05 00:28:28,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-YP42-4ETN-RG23-5KQH6,2.0,0.05145
5197131056880329369,737135,2020-04-04 09:50:27,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-YP42-4ETN-RG23-5KQH6,1.0,0.03675
7340857536498350756,736532,2020-04-02 16:50:00,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-JLKY-QBQZ-WCWH-8W4X7,3.0,0.03675
3747883270223051146,734924,2020-03-29 05:30:47,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-YP42-4ETN-RG23-5KQH6,1.0,0.00735
14107264097592066562,733758,2020-03-25 22:43:33,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.03675
14675798746999404000,733644,2020-03-25 15:15:38,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-YP42-4ETN-RG23-5KQH6,3.0,0.0147
12570553012114247385,732862,2020-03-23 10:57:07,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-YP42-4ETN-RG23-5KQH6,1.0,0.0147
14542311962899848434,729068,2020-03-12 20:11:09,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-TYHW-LKT8-XEPV-HZ5B3,17.0,0.0147
14655751527254468792,728433,2020-03-11 01:43:50,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-YP42-4ETN-RG23-5KQH6,1.0,0.0294
18304891845162158304,728372,2020-03-10 21:27:21,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-VUYC-W7X2-787F-GPZXM,6.0,0.0441
8302082813367348423,727626,2020-03-08 19:20:53,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-YP42-4ETN-RG23-5KQH6,1.0,0.00735
1201573786467112110,727013,2020-03-07 02:42:08,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-YP42-4ETN-RG23-5KQH6,2.0,0.03675
5049849229577031371,726963,2020-03-06 22:51:11,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-YP42-4ETN-RG23-5KQH6,11.0,0.0294
6803236261801375448,726524,2020-03-05 17:04:28,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-YP42-4ETN-RG23-5KQH6,8.0,0.03675
14604893293955369790,724834,2020-02-29 23:38:35,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0588
1413219765330768537,723862,2020-02-27 06:29:16,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-YP42-4ETN-RG23-5KQH6,1.0,0.0294
7584206764548865470,723440,2020-02-26 02:38:57,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0147
10540185694038469539,722330,2020-02-22 23:14:23,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-URZ8-XB96-MJ6N-E6KMZ,3.0,0.05145
8717110030310531169,722181,2020-02-22 13:22:10,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-YP42-4ETN-RG23-5KQH6,4.0,0.0294
12030425500945496530,722033,2020-02-22 03:41:12,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-YP42-4ETN-RG23-5KQH6,2.0,0.0147
8850743838392000578,720715,2020-02-18 11:14:57,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.02205
17470659308410058326,719544,2020-02-15 04:35:16,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-YP42-4ETN-RG23-5KQH6,1.0,0.0147
3801814306139959834,718957,2020-02-13 13:23:13,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-YP42-4ETN-RG23-5KQH6,1.0,0.02205
5828067874840543048,718474,2020-02-12 05:00:52,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-L5UG-XHW8-SCVE-2NUTF,2.0,0.03675
1187717134456880338,718392,2020-02-11 23:13:18,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-YP42-4ETN-RG23-5KQH6,1.0,0.0294
402738611229444121,717884,2020-02-10 13:03:14,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-86PU-WQV6-KZMP-A4TBT,1.0,0.05145
14836814398696555643,717799,2020-02-10 07:39:48,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-SDXK-MEYL-LYBG-CFT4T,2.0,0.0294
17293096201774245691,717359,2020-02-09 01:26:00,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-TF5V-X5LB-8APG-4W9HL,5.0,0.0588
16059451027904260880,717254,2020-02-08 18:17:02,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-YP42-4ETN-RG23-5KQH6,9.0,0.0147
6972839436046486892,716059,2020-02-05 10:33:41,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-EB93-QN36-ML4N-9UEJT,3.0,0.00735
17645154397447135083,715291,2020-02-03 06:46:46,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-YP42-4ETN-RG23-5KQH6,3.0,0.05145
8213862651797347564,714789,2020-02-01 21:01:43,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-9AZV-R4UB-EXES-AEY6E,3.0,0.0441
14660477668920395221,714584,2020-02-01 07:25:13,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-XV4V-FPFA-8N8F-B582M,5.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YP42-4ETN-RG23-5KQH6,10.0,0.0588
