ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H6YB-H7LF-FKH5-AML8L,6.59e-06,0.0735
1777843514301544491,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6YB-H7LF-FKH5-AML8L,0.0,0.2
11537947233804113435,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6YB-H7LF-FKH5-AML8L,0.0,0.4
7216528835866016434,576265,2019-01-10 07:42:22,Ordinary Payment,S-H6YB-H7LF-FKH5-AML8L,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
17424398158937767193,572069,2018-12-29 13:50:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H6YB-H7LF-FKH5-AML8L,690.03,0.1
5919167667612309132,562037,2018-12-01 11:56:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6YB-H7LF-FKH5-AML8L,0.0,0.30135
11736917639012374138,562036,2018-12-01 11:50:44,Ordinary Payment,S-H6YB-H7LF-FKH5-AML8L,S-UPEW-ASD7-DLFG-FJE2D,690.9055,0.0147
16312302031616976182,561865,2018-12-01 00:40:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H6YB-H7LF-FKH5-AML8L,690.9255,0.1
14235204933676307421,558586,2018-11-21 20:01:33,Reward Recipient Assignment,S-H6YB-H7LF-FKH5-AML8L,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8542020599367128791,558583,2018-11-21 19:50:51,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-H6YB-H7LF-FKH5-AML8L,0.1,0.00735
