ID,Height,timestamp,Type,From,To,Amount,Fee
7241207586028875476,376695,2017-06-30 13:05:32,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-KWCG-6PS7-YK5E-FTZK3,4887.0,1.0
17100753715206966498,375640,2017-06-27 13:58:36,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,660.0,1.0
18080088646582851782,375283,2017-06-26 14:08:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,942.35708423,1.0
4920386016574639815,374412,2017-06-24 04:04:41,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,349.85402712,1.0
14577666233879538929,372745,2017-06-19 11:54:55,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,278.45971434,1.0
3721390154759115364,372736,2017-06-19 11:23:47,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,506.30558042,1.0
11359588841524949115,372131,2017-06-17 18:45:35,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,700.0,1.0
9411769059873895126,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,333.43274946,1.0
6518000619046045415,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,333.43274946,1.0
8759003794323466716,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,333.43274946,1.0
15478871771438204254,371545,2017-06-16 03:26:40,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,1807.25742413,1.0
5912739101402168638,371439,2017-06-15 20:16:03,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,120.0,1.0
13234493218954729207,371435,2017-06-15 20:02:05,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,1400.0,1.0
17850836189747253904,371428,2017-06-15 19:38:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,1550.92535038,1.0
9773174319112650391,371397,2017-06-15 17:29:48,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,301.28449074,1.0
1107753886181658968,370300,2017-06-12 15:52:28,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,328.25179394,1.0
11341692222378801423,369327,2017-06-09 22:31:07,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,400.0,1.0
17608734770255138482,369319,2017-06-09 22:02:39,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,628.29506533,1.0
166474504368985126,368848,2017-06-08 14:46:51,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,460.17158679,1.0
13353857508875914992,368263,2017-06-06 23:11:02,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,200.0,1.0
10519907675494408369,368136,2017-06-06 14:48:57,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-UN6Z-9C5L-Z8ZA-9BXXX,1.0,1.0
11394280336662268013,368136,2017-06-06 14:48:57,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-XSF7-F3B5-E4SZ-46LAW,1.0,1.0
9905064988832861052,367732,2017-06-05 11:51:28,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,377.83580624,1.0
13132672274133910660,367709,2017-06-05 10:22:04,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,562.67672112,1.0
2647526750556850388,367386,2017-06-04 12:58:41,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,241.0,1.0
13170960350945792340,367180,2017-06-03 22:57:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,522.98520654,1.0
8390985757593684071,367031,2017-06-03 12:46:36,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,317.1812042,1.0
13162836455534734018,366644,2017-06-02 10:53:16,Account Update,S-7XET-6NMA-K8VE-D7ET8,,0.0,1.0
3373992065701846963,366643,2017-06-02 10:51:09,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7XET-6NMA-K8VE-D7ET8,2.0,1.0
