ID,Height,timestamp,Type,From,To,Amount,Fee
5370190744404217330,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,0.16750599,1.0
6795197283749077585,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,5.13075225,1.0
14215961448397174929,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,8.38093065,1.0
7996090641912502524,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,3.9208251,1.0
15604680880154216750,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,4.70726814,1.0
11168834981013729887,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,2.49255752,1.0
3033019911309306559,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,6.05815757,1.0
566898627285021421,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,4.98869578,1.0
16341605604754142896,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,2.95482004,1.0
13133640633930341289,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,4.46360713,1.0
2018885118447814938,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,7.28550571,1.0
15449141949773650335,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,6.99458599,1.0
575373352413474628,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,9.03193932,1.0
4882130639480631818,470409,2018-03-20 00:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,0.34249974,1.0
2748677688743809945,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,0.1450567,1.0
2773420633192304993,469484,2018-03-17 11:06:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,0.72889964,1.0
7842340079070452637,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,2.66705397,1.0
4244138708010937663,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRWY-4FY4-VAYP-AK7UK,1.66001316,1.0
2120040608932846282,467650,2018-03-12 08:10:57,Reward Recipient Assignment,S-JRWY-4FY4-VAYP-AK7UK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9474009455198457680,466584,2018-03-09 08:11:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JRWY-4FY4-VAYP-AK7UK,1.0,1.0
