ID,Height,timestamp,Type,From,To,Amount,Fee
14539871146833848845,441012,2017-12-27 19:54:27,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,62.0,1.0
4608807143398743233,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,2.0,1.0001
4056502581885753287,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,1.0,1.0
8637604424522972077,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,1.0,3.0
1445818382128482615,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,2.0,2.0
2995118768044800376,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,3.0,3.0
7458524830226468822,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,2.0,2.0
10829939315236935079,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,3.0,1.0
8920573360620412171,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,3.0,3.0
11416428890028164863,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,20.0,1.0
16610317696036663510,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,2.0,1.0
10984000226895688618,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,5.0,2.0
3330389292818269007,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,6.0,5.0
2110627883666701822,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,5.0,5.0
12556140705143266262,332391,2017-02-26 15:59:22,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-4ECX-FLJN-BYA4-7EBRA,80.0,1.0
6190036783701288463,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,12.0,2.0
3739231114749223459,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,2.0,2.0
15675942555503046386,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,2.0,2.0
5616183382426781425,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,4.0,4.0
2472058348983137570,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3DD-AGX4-EMQ4-4Q59W,2.0,1.0
7850370785752431712,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,2.0,1.0
5609165500789304764,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,2.0,1.0
5031641506723928257,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,2.0,1.0
11516434274824313433,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,5.0,2.0
4718418912019348585,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,5.0,2.0
10995563457627382881,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,11.0,2.0
9484395305355798612,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,14.0,2.0
13755983332358778722,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,8.0,2.0
3725991635526849449,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,2.0
18093952136297592630,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12700739291516375311,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,2.0,2.0
3747323729154974189,329362,2017-02-18 04:35:26,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8301719127917313763,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9295998946133188064,329347,2017-02-18 03:08:23,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
1642198651520899547,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,3.0,2.0
8190093909913987107,329307,2017-02-18 00:50:24,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1848021514618359346,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,6.0
1563063932576480954,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,6.0
12446311101542745833,329202,2017-02-17 17:33:32,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8783574224518032698,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,6.0,6.0
10599342224322335074,328974,2017-02-17 02:50:06,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
14727288184594956722,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,5.0,1.0
1232309568790946304,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,5.0,1.0
3369944683253979066,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,12.0,1.0
12056932335269642243,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,7.0,3.0
13521327202724212083,328464,2017-02-15 16:10:15,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,44.0,1.0
744971198963673434,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,3.0
1806249523787999888,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,3.0
140717360511505363,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,20.0,1.0
9161752800860754105,327891,2017-02-14 02:07:27,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,39.0,1.0
18295103012287214963,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,1.0
17834494113686487513,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3DD-AGX4-EMQ4-4Q59W,0.05235845,1.0
14368113782638042121,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,15.0,1.0
15506473010186490487,327582,2017-02-13 05:07:14,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17561110136808235660,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3DD-AGX4-EMQ4-4Q59W,0.2625752,1.0
5911279512292198196,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3DD-AGX4-EMQ4-4Q59W,10.0,1.0
16456889819596394185,327102,2017-02-11 20:36:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3DD-AGX4-EMQ4-4Q59W,0.36565755,1.0
480999879059890874,326744,2017-02-10 20:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3DD-AGX4-EMQ4-4Q59W,9.76143409,1.0
5648011750664810708,326296,2017-02-09 14:57:04,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7971732480982573232,326161,2017-02-09 05:43:02,Reward Recipient Assignment,S-M3DD-AGX4-EMQ4-4Q59W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13877950718586339409,326156,2017-02-09 05:07:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M3DD-AGX4-EMQ4-4Q59W,3.0,1.0
