ID,Height,timestamp,Type,From,To,Amount,Fee
204247663873492734,1268323,2024-04-20 11:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.28255027,0.03
10637554202909784552,1268287,2024-04-20 09:08:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1837.99317887,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5303433117335430901,1268072,2024-04-19 18:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.01081774,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
9676239208457402983,1267993,2024-04-19 13:22:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16786836758355358975,1267932,2024-04-19 09:41:26,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
2791656939252147535,1267927,2024-04-19 09:20:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.80806903,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
423286511280625217,1267863,2024-04-19 04:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.15537441,0.02
6024571466150644096,1267776,2024-04-18 22:59:16,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,117.12360051,0.0
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.29856207,0.02
10114929470861214827,1267628,2024-04-18 13:23:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5130921006447958578,1267617,2024-04-18 12:39:21,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,32.91318192,0.0
14667876837473577750,1267567,2024-04-18 09:17:14,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1064.65210229,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
1420161318377897869,1267439,2024-04-18 00:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.32711551,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
8177527140639446799,1267268,2024-04-17 13:20:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1195878027361909634,1267252,2024-04-17 12:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.32501339,0.02
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11380891458037916230,1267215,2024-04-17 09:39:29,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
16407704060646306805,1267207,2024-04-17 08:59:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1381.9839929,0.0
2875638937143278039,1267207,2024-04-17 08:59:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.4978974,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
6200868844771267538,1267030,2024-04-16 21:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.00427398,0.02
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
10152455440361163699,1266911,2024-04-16 13:19:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16594976274148833284,1266847,2024-04-16 09:03:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2407.29460093,0.0
18031355902512837322,1266847,2024-04-16 09:03:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.97517933,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
13011331165503536065,1266750,2024-04-16 02:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.03225822,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
10904133799829294370,1266576,2024-04-15 15:03:06,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,100.50074072,0.0
599974876758948423,1266552,2024-04-15 13:20:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8465940010891212506,1266530,2024-04-15 11:54:20,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
6705647103970759344,1266518,2024-04-15 11:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.18836618,0.02
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
13874170334026704976,1266277,2024-04-14 18:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.3273719,0.02
7959658449354490297,1266193,2024-04-14 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9630922436352391550,1266127,2024-04-14 09:03:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.3830315,0.0
4636886786888919455,1266127,2024-04-14 09:03:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.95166117,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
18002662587343432686,1266085,2024-04-14 06:14:00,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
10476574109268377254,1266028,2024-04-14 02:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.28731752,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11882993412991891091,1265831,2024-04-13 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
3814347107925930956,1265733,2024-04-13 06:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.23343737,0.02
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
15353841233456001077,1265481,2024-04-12 14:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.34690434,0.02
4824795109470337305,1265471,2024-04-12 13:21:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
14504042952968856364,1265407,2024-04-12 09:05:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1279.96286953,0.0
619189602072612441,1265407,2024-04-12 09:05:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.69503504,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
578758088039026934,1265213,2024-04-11 20:11:08,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
15008353841502483766,1265211,2024-04-11 20:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.35075602,0.02
1532579564973098740,1265110,2024-04-11 13:23:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
6125573024708340713,1264991,2024-04-11 05:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.0926664,0.02
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
859030486156210459,1264756,2024-04-10 13:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.2957907,0.02
17091805625856342559,1264753,2024-04-10 13:20:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15574877169791530296,1264687,2024-04-10 08:49:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1216.7895382,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
12618816619372790486,1264478,2024-04-09 18:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.58604026,0.02
457655348462995859,1264393,2024-04-09 13:21:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8968064462852654655,1264388,2024-04-09 12:58:05,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,32.91318192,0.0
8943565878706548796,1264333,2024-04-09 09:13:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LN47-W4F3-6GZE-6HTXH,14.2185,0.01
3162488004200832232,1264327,2024-04-09 08:47:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.21952901,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
18255231619720500875,1264218,2024-04-09 01:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.21091218,0.02
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
10657426486107431325,1264134,2024-04-08 20:09:57,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
11074905868606867554,1264034,2024-04-08 13:19:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12585693968259783809,1263967,2024-04-08 08:48:16,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1430.53633911,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
2726229970731158071,1263939,2024-04-08 06:59:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.0835604,0.02
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
12127447460496321483,1263672,2024-04-07 13:19:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2428976837394027099,1263657,2024-04-07 12:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.74467833,0.02
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
3688698190661866674,1263394,2024-04-06 19:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.64760669,0.02
5692019968947482440,1263311,2024-04-06 13:20:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11196450300002359589,1263250,2024-04-06 09:06:59,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
13304738837953282607,1263247,2024-04-06 08:56:40,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1579.2895842,0.0
147526275439775844,1263247,2024-04-06 08:56:40,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.04615525,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
13902017611523523646,1263173,2024-04-06 04:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.25583452,0.02
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
1112085427312287105,1262951,2024-04-05 13:21:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2722209450150693713,1262923,2024-04-05 11:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.16923425,0.02
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
13710933839192207689,1262664,2024-04-04 18:06:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.30873417,0.02
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
11304361710159026895,1262592,2024-04-04 13:21:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11903586217271703802,1262527,2024-04-04 08:58:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.38527137,0.0
12977810552106993951,1262527,2024-04-04 08:58:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1058.16040301,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
17730823367046193296,1262418,2024-04-04 01:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.19718528,0.02
3736296176879059049,1262342,2024-04-03 20:36:19,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
8655765479394841420,1262233,2024-04-03 13:21:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6707089469969718785,1262198,2024-04-03 11:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.27975671,0.02
17184578279824656129,1262167,2024-04-03 09:00:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1365.12693407,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
3843498913071923453,1262087,2024-04-03 03:36:06,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,100.40607752,0.0
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
15463838296295467361,1261944,2024-04-02 18:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.07276837,0.02
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10055892383062399568,1261875,2024-04-02 13:21:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
229823471565356603,1261807,2024-04-02 08:50:02,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1041.24982409,0.0
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
4895812998021117606,1261628,2024-04-01 20:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.35056846,0.02
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
6350959968510800789,1261522,2024-04-01 13:57:35,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
14575640692066053450,1261513,2024-04-01 13:21:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11612955157046068529,1261447,2024-04-01 08:59:18,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1328.68583677,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
12910617879950386627,1261379,2024-04-01 04:28:31,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-LN47-W4F3-6GZE-6HTXH,0.0,0.01
7658321666917752219,1261356,2024-04-01 02:52:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.26683789,0.02
11218252134231387793,1261202,2024-03-31 16:23:34,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LN47-W4F3-6GZE-6HTXH,36.805,0.01
17164831601500316001,1261156,2024-03-31 13:23:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
17100810007344858589,1261046,2024-03-31 06:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.21205565,0.03
4369304125575615998,1260912,2024-03-30 21:00:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LN47-W4F3-6GZE-6HTXH,29.3425,0.01
15340149176622880262,1260796,2024-03-30 13:19:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15648895249633041596,1260746,2024-03-30 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.39660983,0.02
7512366424870561541,1260727,2024-03-30 08:42:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1341.02485466,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1656947015407033836,1260463,2024-03-29 15:04:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.02304532,0.02
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1181649763566022029,1260438,2024-03-29 13:18:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9237398036626895847,1260387,2024-03-29 10:04:06,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
9606156301663616926,1260195,2024-03-28 21:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.50549649,0.02
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9730023937488680801,1260104,2024-03-28 15:17:24,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,39.28621158,0.0
15108243456153377849,1260076,2024-03-28 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
8133865708491166768,1260011,2024-03-28 08:57:24,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
11555742420984552523,1260010,2024-03-28 08:56:37,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
9773075491384013959,1260007,2024-03-28 08:44:28,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49226652,0.0
13861745859648083031,1260007,2024-03-28 08:44:28,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1864.70765547,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
1957124446109650448,1259918,2024-03-28 02:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.13839798,0.02
17312693187694043456,1259823,2024-03-27 20:30:43,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
1036274992832554072,1259717,2024-03-27 13:20:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10705247140747207740,1259650,2024-03-27 08:48:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.53851498,0.02
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
5316559756595095067,1259356,2024-03-26 13:20:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13321783201406161003,1259287,2024-03-26 08:48:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1955.69438841,0.0
5447458668809914880,1259287,2024-03-26 08:48:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.9978893,0.0
