ID,Height,timestamp,Type,From,To,Amount,Fee
1840517183369878729,780224,2020-08-02 15:28:01,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.02205
11870099542742416526,742510,2020-04-19 10:19:00,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-YAL2-PTAB-JM6C-7XZXY,5.0,0.0588
2962346058773979701,741870,2020-04-17 15:18:17,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-ZGY8-REFU-V2WR-FSTN6,4.0,0.03675
12952510222316566654,741735,2020-04-17 06:16:39,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-Z7C2-Z5XP-2JZE-B4QWG,1.0,0.0294
2881612481706384585,741313,2020-04-16 01:59:22,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.0441
11201741214701550763,741001,2020-04-15 04:53:53,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-C7UE-67EH-SJ6A-HHT6J,3.0,0.0441
2982451944362081861,740989,2020-04-15 04:10:26,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-Z7C2-Z5XP-2JZE-B4QWG,12.0,0.0147
12905327323243432042,740779,2020-04-14 14:19:17,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-VFAV-HRZE-ST4L-D672S,1.0,0.05145
15547831998854142948,739896,2020-04-12 02:48:31,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-Z7C2-Z5XP-2JZE-B4QWG,1.0,0.0441
761331022001872141,736779,2020-04-03 09:43:27,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0294
5867190892025502127,735973,2020-04-01 03:47:07,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-JKTW-9YGG-TPGW-7AP89,5.0,0.03675
805132770070629678,734820,2020-03-28 22:16:51,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-J3VZ-6TW5-U533-ECL7A,5.0,0.05145
11300416141520257942,734247,2020-03-27 07:19:15,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-6QDY-9HE7-ZVJN-3YUQK,4.0,0.03675
11904050569346449109,733748,2020-03-25 21:52:43,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-Z7C2-Z5XP-2JZE-B4QWG,15.0,0.0588
4674749480289775147,729531,2020-03-14 03:21:32,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.02205
2939694594385839047,728607,2020-03-11 13:30:00,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-E59J-KGGK-NNNA-3XC2W,4.0,0.02205
5164488547215005445,728161,2020-03-10 06:53:46,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-JQRQ-PXHL-8828-FLYDL,15.0,0.02205
170961111488675015,727992,2020-03-09 19:33:10,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.00735
14188962322685607712,727394,2020-03-08 03:56:34,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-Z7C2-Z5XP-2JZE-B4QWG,18.0,0.0441
10609461691873955266,724643,2020-02-29 10:51:23,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-Y7CF-YQFJ-LQMY-FXXNT,3.0,0.0441
8269909367590070751,722800,2020-02-24 06:52:13,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.0441
12059861832741057821,722464,2020-02-23 08:28:50,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-29XT-3QHM-JZ46-EQEQQ,46.0,0.0588
14229773768154017056,721713,2020-02-21 06:03:39,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.02205
8759894629525028931,721658,2020-02-21 02:44:26,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-Z7C2-Z5XP-2JZE-B4QWG,5.0,0.05145
13412227334929263472,721067,2020-02-19 10:46:43,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-Z7C2-Z5XP-2JZE-B4QWG,24.0,0.0441
3367505064715651117,720893,2020-02-18 22:58:47,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-Z7C2-Z5XP-2JZE-B4QWG,5.0,0.0147
7856889046040675843,719906,2020-02-16 04:51:26,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-Z7C2-Z5XP-2JZE-B4QWG,5.0,0.00735
2613915110075900675,719699,2020-02-15 14:55:06,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-Z7C2-Z5XP-2JZE-B4QWG,6.0,0.05145
7222547880694555706,716958,2020-02-07 22:41:46,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-5HBF-APHN-JS6M-F7JLF,1.0,0.02205
18298842451424696440,716673,2020-02-07 03:22:22,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-TTYC-G3X2-YMVP-2WWN4,1.0,0.02205
10690447229311165993,715677,2020-02-04 08:32:59,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-7RNG-3LK7-2ZNL-CFQTU,17.0,0.03675
2989447836182239433,715050,2020-02-02 14:56:24,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-6BYD-GJN8-N4LS-CSKAV,3.0,0.0147
15762050250478751518,714657,2020-02-01 11:58:01,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-Z7C2-Z5XP-2JZE-B4QWG,9.0,0.0588
10610344444056900368,714292,2020-01-31 11:55:32,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-8APL-NKWM-D8B6-46DR2,2.0,0.03675
1823727031283326422,712658,2020-01-26 22:28:00,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-Z7C2-Z5XP-2JZE-B4QWG,7.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z7C2-Z5XP-2JZE-B4QWG,10.0,0.06615
