ID,Height,timestamp,Type,From,To,Amount,Fee
11235575108689220221,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,0.45100358,1.0
17372496549427462907,523365,2018-08-15 06:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,0.0716614,1.0
6533709045883263220,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TL2U-7J5X-ZPV3-HEEA2,0.0,1.0
16283258976259802061,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TL2U-7J5X-ZPV3-HEEA2,0.0,1.0
7999802474018388676,510990,2018-07-11 15:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,0.00512274,1.0
12161377890741911080,503155,2018-06-19 17:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,0.06032989,1.0
6466730683182787185,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.79319214,1.0
17226222110359040184,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,20.66083422,1.0
3886893638033623497,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.48513641,1.0
1855585596994667832,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,13.42936145,1.0
968529907014235013,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.05133997,1.0
3392678689676787635,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.6364497,1.0
1886720129711662144,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.82094257,1.0
4697009921494961205,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.20517048,1.0
17808418678303353923,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.53707076,1.0
10409564644336264077,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,22.30111192,1.0
14452899089247244005,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.98709022,1.0
4338272185294457822,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.93209437,1.0
4591972325359248152,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.43956861,1.0
18417991663215288288,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,26.33733605,1.0
10121833212924129053,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,27.79307624,1.0
13772571959030883816,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,13.72486236,1.0
4391822404345505019,494251,2018-05-25 18:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,1.70303418,1.0
2387060183976474282,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.98127,1.0
3646316799525407477,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,6.14243839,1.0
14649668828078276048,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,1.77853214,1.0
13901562224471799782,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,1.30894049,1.0
1840351822784526215,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.96781462,1.0
4807316725350551024,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.2644381,1.0
15863789339374900054,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.24686361,1.0
8959746082974921727,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.4534448,1.0
15281245215062102197,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,7.48681307,1.0
2482274578811613370,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.61969999,1.0
959818912795442622,488678,2018-05-10 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.16118834,1.0
12200581003992608680,488178,2018-05-08 18:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.69813692,1.0
7386817581087660863,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,28.92029677,1.0
10876731092144055445,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,12.62584996,1.0
5606282680355505631,486573,2018-05-04 06:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.49624118,1.0
16056570167162549062,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.04859949,1.0
14500389451912375761,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TL2U-7J5X-ZPV3-HEEA2,0.0,1.0
12416586508943993231,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,0.46454711,1.0
15240744711403636484,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,7.1842591,1.0
14554367793932412592,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.25311359,1.0
16731435635998882833,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,8.94947934,1.0
3151693251701520796,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,10.59721644,1.0
4793151667654843173,476905,2018-04-07 05:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.64774654,1.0
9958659956468266973,476414,2018-04-05 20:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.8575364,1.0
1142241788801349597,475909,2018-04-04 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,10.12713007,1.0
14222487897560304076,475400,2018-04-03 00:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,19.63073825,1.0
10503630929045523653,474905,2018-04-01 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,334.19108633,1.0
14599037868189268821,474413,2018-03-31 06:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.83275559,1.0
11404308502577952717,473913,2018-03-29 20:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,10.59229638,1.0
7619204059028665134,473417,2018-03-28 11:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,8.34790311,1.0
246208266646899565,472920,2018-03-27 01:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,0.03290607,1.0
9029081282604626591,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,11.54166815,1.0
9905953927896543,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,13.09218211,1.0
4269192501699757039,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,8.11903348,1.0
16176949490961480114,470330,2018-03-19 19:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,8.73921915,1.0
2332705894741692516,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,7.70984917,1.0
16877842499410566381,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,6.78041827,1.0
17626495807125844744,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.39495172,1.0
6139030878925442873,468312,2018-03-14 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,23.42607388,1.0
7954457959865568817,467814,2018-03-12 18:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,791.53998117,1.0
1335036065126588102,467341,2018-03-11 11:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.66957373,1.0
10993747240122251474,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,10.9838963,1.0
5465723198170615207,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,16.97568737,1.0
17702970798844540184,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,7.92888727,1.0
16652542116955816251,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,6.69088963,1.0
7247132305064717554,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,4.73110798,1.0
8122471901320242047,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,1.99637067,1.0
4788344761658559128,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.908856,1.0
3770203719497917275,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,14.93244269,1.0
9172901218261952086,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,11.87309411,1.0
11288250757819373533,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,11.49756716,1.0
18064640611751328229,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,10.71730176,1.0
5096780802304210250,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.23451284,1.0
2246557363962869678,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,12.15438515,1.0
7147945416399727401,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,44.82326779,1.0
14453072254856375117,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,13.81028974,1.0
9831508449097074400,459301,2018-02-16 23:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,61.29525688,1.0
7404053884119391741,458808,2018-02-15 14:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,801.52203291,1.0
13512854893942855272,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,2.2938005,1.0
16819656393970863813,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,3.10229932,1.0
14247668042286957547,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,11.66668261,1.0
5347809654794708144,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,191.57254633,1.0
15550601384299470718,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,15.72742788,1.0
9717841992173584975,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,20.96692193,1.0
1934892386002723991,455633,2018-02-06 17:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,13.00287624,1.0
16808268228183897061,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,28.15196093,1.0
10205079674645009489,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,15.52000212,1.0
17670294206418049704,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,8.54541423,1.0
14068282160829364749,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,13.50839711,1.0
3136269353214838704,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,30.75849319,1.0
3204094179401398973,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,9.97925872,1.0
17036806719074481838,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,39.58425132,1.0
2794917704908616116,451663,2018-01-26 14:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,24.70377751,1.0
15257722595358304183,451170,2018-01-25 05:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,30.13096867,1.0
6974289897565048093,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,5.92396121,1.0
3392690804586629715,450180,2018-01-22 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,18.39533126,1.0
17081065644805772012,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,9.34429827,1.0
14958002015030957769,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,40.65730755,1.0
8481078228298249615,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,19.93368917,1.0
15461238328272823784,448200,2018-01-16 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,75.41786843,1.0
9812406527875527114,447707,2018-01-15 13:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,49.45411392,1.0
14336002811793560106,447211,2018-01-14 04:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,416.51468462,1.0
17746013386019167313,446716,2018-01-12 19:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,41.85537258,1.0
6679218807338830827,446220,2018-01-11 09:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,39.75763074,1.0
5035584845640521021,445727,2018-01-10 00:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,24.44329705,1.0
5545374984102554403,445233,2018-01-08 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,18.64645664,1.0
12677629839470340577,444741,2018-01-07 06:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,19.00959362,1.0
9295804821732907334,444237,2018-01-05 20:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,37.27038207,1.0
9697458508107863050,443740,2018-01-04 11:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,63.38951107,1.0
13147182707162463344,443249,2018-01-03 01:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,696.32646401,1.0
16960138894698814776,443085,2018-01-02 14:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,606.30795911,1.0
9586179779267322951,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,93.1750994,1.0
4565288775724831224,442112,2017-12-30 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,50.80187513,1.0
9138637573911702639,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,496.89931464,1.0
14728435673641609069,441125,2017-12-28 03:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,84.83825969,1.0
16788315550130832779,440629,2017-12-26 18:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,66.84060829,1.0
8410805471466477548,440136,2017-12-25 09:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,543.99622251,1.0
8737956592266922406,440134,2017-12-25 09:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,30.72105107,1.0
15634974489696194342,439642,2017-12-23 23:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,61.08331361,1.0
14760458590231568280,439147,2017-12-22 14:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,568.86024016,1.0
9036464298337963229,438692,2017-12-21 08:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,16.53540524,1.0
6163453749391318604,438200,2017-12-19 22:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,14.66692544,1.0
2329374484746029096,437707,2017-12-18 14:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,41.50922388,1.0
16872822539387401064,437212,2017-12-17 04:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,32.05008143,1.0
941263041608416261,436712,2017-12-15 19:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,93.25814946,1.0
17326556211571928916,436214,2017-12-14 10:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,36.64252464,1.0
15940615470912901340,435722,2017-12-13 00:53:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,61.18395647,1.0
17173792116395669737,435219,2017-12-11 15:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,781.77980665,1.0
15094342313768948857,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,63.77805848,1.0
5961229598173681157,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,85.78274253,1.0
13678338399442380814,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,57.08802743,1.0
11343586002608274719,433620,2017-12-07 04:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,56.17240816,1.0
2836744745457598980,433128,2017-12-05 19:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,114.22282782,1.0
7546860531993533391,432635,2017-12-04 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,973.38318415,1.0
4684192224714485724,432197,2017-12-03 04:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,50.02581988,1.0
3946454720395572354,431700,2017-12-01 19:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,53.15814922,1.0
4714338354933960427,431199,2017-11-30 09:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,77.27924973,1.0
9196854443091721324,430700,2017-11-29 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,922.15042474,1.0
14590747571484545714,430487,2017-11-28 10:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,45.71444708,1.0
6381381421464248167,429994,2017-11-27 00:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,45.04494151,1.0
1686003868648194429,429502,2017-11-25 15:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,125.43303358,1.0
10251225795578177957,429009,2017-11-24 06:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,898.0391198,1.0
8210191770836981303,428961,2017-11-24 03:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,121.85125404,1.0
17710371895371709452,428465,2017-11-22 17:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,890.31398432,1.0
4536811801338568242,428103,2017-11-21 17:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,918.62637253,1.0
11341012447285322703,427746,2017-11-20 18:02:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,512.08606392,1.0
12639256489640099016,427348,2017-11-19 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,114.19711839,1.0
14619884588495114514,426856,2017-11-18 05:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,492.57471504,1.0
342364373312237518,426360,2017-11-16 20:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,45.1992795,1.0
5190881131696193533,425861,2017-11-15 11:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TL2U-7J5X-ZPV3-HEEA2,39.3393812,1.0
