ID,Height,timestamp,Type,From,To,Amount,Fee
10017535299767275101,779549,2020-07-31 18:19:00,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-4Y3L-HTP3-9HX5-2QU9P,19.08125,0.06615
5482909764523582150,741636,2020-04-16 23:47:32,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0441
9502892339139117681,740640,2020-04-14 05:20:52,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-R5RT-X7WM-93KR-CGHGA,3.0,0.03675
5907019531042076830,739360,2020-04-10 14:57:59,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
1853486615944521670,736463,2020-04-02 12:23:09,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0441
15801281809552209175,735526,2020-03-30 21:35:06,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-ZFEM-MLSS-XQC8-8KAC2,3.0,0.0441
3813538693793736978,735468,2020-03-30 17:46:18,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-R5RT-X7WM-93KR-CGHGA,12.0,0.0147
16434086466854744759,735350,2020-03-30 09:39:35,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-B5EJ-3ASE-6TBS-BZG47,6.0,0.05145
7906017141296488194,734717,2020-03-28 15:23:25,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-R5RT-X7WM-93KR-CGHGA,1.0,0.03675
2555865458702821448,732478,2020-03-22 08:58:05,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-R5RT-X7WM-93KR-CGHGA,2.0,0.05145
10558755105674855678,731279,2020-03-19 00:15:09,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-EN3Z-T5Z9-7R5N-HJCW9,12.0,0.0294
10960313733757915927,731235,2020-03-18 21:51:27,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
16903704851305957328,729449,2020-03-13 21:30:02,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-R5RT-X7WM-93KR-CGHGA,14.0,0.0147
6299714349783174506,727529,2020-03-08 12:51:32,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0588
10039389602945475001,727407,2020-03-08 04:46:51,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.00735
1656746338390372593,725948,2020-03-04 02:28:22,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
4145876915782201370,723320,2020-02-25 18:21:10,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-HXW2-EZNL-SL9D-3883C,1.0,0.05145
17562160644927184710,722900,2020-02-24 13:31:01,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
2265283212796863507,720634,2020-02-18 05:34:05,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.02205
4300957741432823571,720464,2020-02-17 17:44:16,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-GEZ9-G43T-LS29-8N47A,1.0,0.0441
14750231352393865817,719658,2020-02-15 12:28:34,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0147
9968639872024069567,718902,2020-02-13 09:30:48,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-R5RT-X7WM-93KR-CGHGA,5.0,0.0588
10145592037968570945,717991,2020-02-10 19:50:30,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-YNP8-4GWF-MPK5-DKS8R,18.0,0.00735
4020936913563777218,717312,2020-02-08 22:34:18,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-R5RT-X7WM-93KR-CGHGA,2.0,0.05145
8275991143759391874,717235,2020-02-08 17:14:14,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-R5RT-X7WM-93KR-CGHGA,1.0,0.03675
5725931052591145279,716917,2020-02-07 20:27:31,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-R5RT-X7WM-93KR-CGHGA,13.0,0.03675
8879099223872666844,716680,2020-02-07 03:47:36,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-R5RT-X7WM-93KR-CGHGA,2.0,0.02205
9088469131484802626,716105,2020-02-05 13:02:53,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-CYX9-8PTN-W5PD-DBMFU,6.0,0.05145
17781855987326733389,715666,2020-02-04 07:57:35,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0294
17386009931845738250,715068,2020-02-02 15:52:22,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-6E69-JTSM-7HDC-HT9HK,5.0,0.03675
6217833652131936913,712936,2020-01-27 16:44:58,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-Q79N-V234-B836-AE5HG,17.0,0.0588
17568027716177449126,712850,2020-01-27 10:59:56,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-R5RT-X7WM-93KR-CGHGA,11.0,0.0441
8688688852164185197,712500,2020-01-26 11:39:46,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-7NWQ-GALZ-QNKD-ADG67,7.0,0.0147
9706996025044283656,712443,2020-01-26 07:42:16,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0441
11222478885166069760,711650,2020-01-24 02:19:22,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-R5RT-X7WM-93KR-CGHGA,2.0,0.03675
256623411901916754,711049,2020-01-22 09:57:49,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-883R-FSWD-MQWM-AH6RV,3.0,0.03675
5471042462829804000,710729,2020-01-21 12:50:35,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-R5RT-X7WM-93KR-CGHGA,1.0,0.03675
3424789562937387539,710237,2020-01-20 03:37:57,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-Z9R7-D7BU-9VYX-53VYT,6.0,0.02205
5493843498991430531,709637,2020-01-18 11:38:57,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-DEEH-49YJ-F4WU-948EH,11.0,0.0294
1130070001536737692,709328,2020-01-17 14:37:20,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-R5RT-X7WM-93KR-CGHGA,6.0,0.02205
16487274390564724506,708727,2020-01-15 22:14:30,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-R5RT-X7WM-93KR-CGHGA,3.0,0.0147
1141828878466186078,708349,2020-01-14 20:51:57,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-S66V-S76C-W8SJ-HATT5,8.0,0.02205
8146208223215023319,708229,2020-01-14 12:41:21,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0294
8646642270988425999,708181,2020-01-14 09:54:18,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0294
4209410498864426534,707600,2020-01-12 18:45:07,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-R5RT-X7WM-93KR-CGHGA,8.0,0.00735
6878021812248431568,707545,2020-01-12 15:15:54,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-R5RT-X7WM-93KR-CGHGA,4.0,0.02205
8037110078938923728,707422,2020-01-12 06:35:49,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-R5RT-X7WM-93KR-CGHGA,16.0,0.02205
15895182154510167736,707390,2020-01-12 04:39:46,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
6448640922045932307,707289,2020-01-11 21:49:29,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-UWDY-AYVK-WTU2-24W5A,16.0,0.0294
88938255454163802,707207,2020-01-11 16:06:21,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
6711465087046708003,707090,2020-01-11 08:03:32,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-R5RT-X7WM-93KR-CGHGA,24.0,0.0147
7391917055619060276,707030,2020-01-11 04:26:54,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
13558604293684237671,706715,2020-01-10 07:09:09,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-ZA4H-3RGA-RHVR-8MJ3D,12.0,0.0294
7469582926456800499,706714,2020-01-10 07:03:55,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-R5RT-X7WM-93KR-CGHGA,2.0,0.02205
7377407671780545437,706266,2020-01-09 01:15:18,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-R5RT-X7WM-93KR-CGHGA,8.0,0.02205
11558029287378796008,706222,2020-01-08 22:20:53,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-QHJU-8LUB-KWCD-AXHUW,9.0,0.0147
2396956823737974030,706058,2020-01-08 10:51:17,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-R5RT-X7WM-93KR-CGHGA,4.0,0.02205
5866688175048145119,705923,2020-01-08 02:12:15,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-R5RT-X7WM-93KR-CGHGA,2.0,0.02205
15429517400700193669,705771,2020-01-07 15:54:05,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-R5RT-X7WM-93KR-CGHGA,6.0,0.0294
18403133687347316058,705719,2020-01-07 12:15:28,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0294
10807259132945075461,705636,2020-01-07 06:55:45,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-SDZE-4HSM-YXAV-C2R62,4.0,0.02205
2414236478017517833,705307,2020-01-06 08:34:35,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
2453568430338177581,705197,2020-01-06 01:18:34,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.00735
9693639832458346480,705188,2020-01-06 00:53:40,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
8088525580044161726,705061,2020-01-05 15:56:35,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0147
15125992825611707149,705046,2020-01-05 15:07:53,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.02205
6090844169799022432,705034,2020-01-05 14:20:22,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-QHJU-8LUB-KWCD-AXHUW,10.0,0.02205
16160117795465614122,705026,2020-01-05 13:59:13,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-FQ2Q-FQWB-F25V-HP72K,6.0,0.0147
12022661182929499523,704818,2020-01-04 23:55:46,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-R5RT-X7WM-93KR-CGHGA,27.0,0.0294
1935543623398104847,704613,2020-01-04 10:05:30,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-KALU-NU9F-ZMJC-BMY7A,2.0,0.02205
8138874357489792561,704572,2020-01-04 07:13:48,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.00735
10192434893684169820,704499,2020-01-04 02:31:49,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-HWFH-GUAB-FKF9-5GMWD,15.0,0.0294
14823931143622316398,704447,2020-01-03 23:14:04,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-R5RT-X7WM-93KR-CGHGA,8.0,0.0294
1360156564582154261,704425,2020-01-03 21:19:21,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-R5RT-X7WM-93KR-CGHGA,1.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-R5RT-X7WM-93KR-CGHGA,10.0,0.0294
