ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D7YQ-R7VB-VKVH-97TAN,6.59e-06,0.0735
12627056992485012630,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D7YQ-R7VB-VKVH-97TAN,0.0,1.0
17111344189867582264,360715,2017-05-16 21:06:47,Ordinary Payment,S-D7YQ-R7VB-VKVH-97TAN,S-RRP8-XJGE-3S35-2UP3N,1793.5,1.0
1057835574040741774,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D7YQ-R7VB-VKVH-97TAN,0.0,1.0
11970662309558385361,360701,2017-05-16 20:00:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7YQ-R7VB-VKVH-97TAN,1794.5,1.0
2327177992942784768,360698,2017-05-16 19:47:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D7YQ-R7VB-VKVH-97TAN,0.0,1.0
7997718673495410409,360696,2017-05-16 19:45:03,Ordinary Payment,S-D7YQ-R7VB-VKVH-97TAN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13332215950175036193,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7YQ-R7VB-VKVH-97TAN,2.0,1.0001
17943509778584920606,337301,2017-03-12 09:37:50,Ordinary Payment,S-D7YQ-R7VB-VKVH-97TAN,S-RRP8-XJGE-3S35-2UP3N,133.0,1.0
8302176851373778214,337299,2017-03-12 09:22:19,Ordinary Payment,S-LCFX-PUL6-VLPU-ATC2S,S-D7YQ-R7VB-VKVH-97TAN,134.0,1.0
