ID,Height,timestamp,Type,From,To,Amount,Fee
18378086086749263572,780607,2020-08-03 17:07:08,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.0147
15369966659662843924,740369,2020-04-13 10:41:52,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-HQK9-33PT-FCY7-3TLGM,3.0,0.03675
1231760184197723780,739340,2020-04-10 13:35:17,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-3Q2E-FG4W-ZVYD-AL44Z,3.0,0.0588
17122380241697584087,737812,2020-04-06 06:51:48,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-VALJ-DQQP-NX8T-8SVWA,2.0,0.00735
15366615844261858561,736294,2020-04-02 01:15:54,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0441
8995073362762552171,736283,2020-04-02 00:02:51,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.00735
11415204385210044109,734351,2020-03-27 14:38:07,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-3Q2E-FG4W-ZVYD-AL44Z,4.0,0.05145
730860580003506417,732521,2020-03-22 11:42:58,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-8RRA-45VP-VY2X-HS2RR,1.0,0.05145
14573766923365810271,731797,2020-03-20 11:25:40,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-WTDD-DE5B-Q34Q-8EDW9,3.0,0.00735
9607744494155655612,729520,2020-03-14 02:45:31,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-3Q2E-FG4W-ZVYD-AL44Z,1.0,0.0294
11341217290377171516,729310,2020-03-13 12:14:16,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-3Q2E-FG4W-ZVYD-AL44Z,3.0,0.0441
13474892740794418631,721821,2020-02-21 13:20:29,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0441
17538501797122811973,720590,2020-02-18 02:47:42,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-Y4GP-UN9V-KCZP-C8RCJ,8.0,0.0441
9984012883267189224,719201,2020-02-14 05:58:19,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-3Q2E-FG4W-ZVYD-AL44Z,6.0,0.0294
16770524691020529712,718221,2020-02-11 11:38:46,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-3Q2E-FG4W-ZVYD-AL44Z,1.0,0.0147
10922255402583231153,717723,2020-02-10 02:20:12,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-KXD7-VQ8K-8KPD-DM7G6,11.0,0.0147
2023652392581061460,716956,2020-02-07 22:33:59,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-3Q2E-FG4W-ZVYD-AL44Z,1.0,0.0441
5023174198178159942,716054,2020-02-05 09:53:33,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-3Q2E-FG4W-ZVYD-AL44Z,12.0,0.0441
420233980349293872,715594,2020-02-04 03:06:30,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-VBG5-GXW9-GB6V-A3LLG,3.0,0.0441
17493070050667351328,715516,2020-02-03 21:53:06,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-WMKQ-4SLV-GK3Z-5WB2T,5.0,0.0441
606983211846577157,715156,2020-02-02 21:43:01,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-EGN8-88UX-Y6PF-AC5S3,2.0,0.0294
9676812676217211358,714409,2020-01-31 19:16:32,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-3Q2E-FG4W-ZVYD-AL44Z,2.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Q2E-FG4W-ZVYD-AL44Z,10.0,0.0441
