ID,Height,timestamp,Type,From,To,Amount,Fee
17923548537038396071,505973,2018-06-27 14:25:53,Ordinary Payment,S-P9DK-N35R-9Z2S-AZ3J5,S-ZNXT-GZLP-PKEY-EW84M,7.24,0.01
13576958044872275121,502646,2018-06-18 07:29:19,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
775768829991933968,502629,2018-06-18 06:21:57,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
11103552990481006841,502628,2018-06-18 06:06:27,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18437287520493794338,502594,2018-06-18 04:18:09,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14148389349821943444,502592,2018-06-18 04:09:56,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
5628214026868549208,502591,2018-06-18 04:03:01,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
14476378425988867450,502590,2018-06-18 04:02:28,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
14215881630223625707,502589,2018-06-18 04:00:23,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
2650527897942957903,502587,2018-06-18 03:33:25,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14992059716945905556,502582,2018-06-18 03:26:20,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
18048213060713834653,502582,2018-06-18 03:26:20,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2940929261516928556,502574,2018-06-18 02:54:26,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
7947955155722134272,502573,2018-06-18 02:54:04,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
683566594157183356,502566,2018-06-18 02:20:11,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
16635743196668639855,502561,2018-06-18 02:10:43,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
13013070155897496000,502556,2018-06-18 01:36:51,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
6797179696057849570,502555,2018-06-18 01:24:35,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
6702192838386947009,502540,2018-06-18 00:26:43,Account Update,S-P9DK-N35R-9Z2S-AZ3J5,,0.0,0.00735
1896483004796731488,502497,2018-06-17 21:34:06,Ordinary Payment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.01
11886723399704204907,502494,2018-06-17 21:21:28,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2282910046238873814,502477,2018-06-17 20:09:11,Ordinary Payment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.01
5019423388038959167,502397,2018-06-17 15:06:25,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10147726465956223522,502388,2018-06-17 14:22:38,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5177566117428809510,502383,2018-06-17 13:51:21,Reward Recipient Assignment,S-P9DK-N35R-9Z2S-AZ3J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4268359955821355524,502356,2018-06-17 12:17:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P9DK-N35R-9Z2S-AZ3J5,10.0,1.0
