ID,Height,timestamp,Type,From,To,Amount,Fee
1265528575375875640,397728,2017-08-28 18:21:32,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-M6QV-W865-2GJ9-7QN2K,58.0,1.0
3269708335542263306,377729,2017-07-03 10:03:15,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-VBV6-4A9D-UGCD-47GY9,10.0,1.0
2689290113810314225,372769,2017-06-19 13:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,2.20987022,1.0
17524972343177709501,372366,2017-06-18 10:39:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,7.51772808,1.0
13377353331210767498,371981,2017-06-17 08:42:17,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-C2EV-YAHE-7R5S-BZ5HE,7.0,1.0
6514357851648090349,371655,2017-06-16 10:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,18.91385508,1.0
4480663326575500295,371324,2017-06-15 12:23:30,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-L87X-9E6H-4ECN-275ZL,10.0,1.0
14191997425925232850,370989,2017-06-14 13:56:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,4.60423711,1.0
16449111614437561635,370464,2017-06-13 02:55:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,9.12526875,1.0
8171620232808446688,369925,2017-06-11 14:31:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,8.86649301,1.0
11841635760414258968,369537,2017-06-10 12:50:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,10.1441412,1.0
7332565216592930545,368944,2017-06-08 21:14:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,9.1633549,1.0
10405327915686146633,368833,2017-06-08 13:50:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,12.11755404,1.0
14187086297367988791,368277,2017-06-07 00:06:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,6.11139003,1.0
3736270304981536651,355574,2017-05-02 11:38:31,Reward Recipient Assignment,S-KNTB-RA3C-YBDY-9YGH4,S-6TJ4-MCAM-V4YS-AYMXF,0.0,1.0
3400836791526307927,355315,2017-05-01 18:19:46,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-FWJ4-2VSS-BJT6-2T4HN,499.0,1.0
12131978488455238912,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,1.50102026,1.0
11565758991424085362,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,72.37027484,1.0
4016213377318949259,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,1.30021982,1.0
8951236934375872802,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,0.04923342,1.0
5558581100908369614,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,37.50470776,1.0
10944036736882093825,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,52.0891532,1.0
11704070780889232312,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,149.25733115,1.0
15422753084752597066,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,41.91096404,1.0
16423919001712035558,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,25.62708829,1.0
241176939087695106,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,41.67834254,1.0
3083328182304280546,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,17.32839843,1.0
16534386624442484560,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,21.53051412,1.0
6280548020271968026,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,6.15577218,1.0
16092577776813382933,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,11.37900026,1.0
5784958677327165537,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,4.66560313,1.0
16318734571116772905,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6TJ4-MCAM-V4YS-AYMXF,0.70683792,1.0
16230794220260568150,317491,2017-01-15 23:04:10,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1857371546333358335,316660,2017-01-13 15:47:03,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8067675166878477862,316653,2017-01-13 15:19:30,Account Update,S-6TJ4-MCAM-V4YS-AYMXF,,0.0,1.0
12771108455347630496,316652,2017-01-13 15:15:30,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7048540085950812772,316642,2017-01-13 14:47:33,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3200607211667960885,316422,2017-01-12 23:25:51,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1299364058122716748,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,1.44444241,1.0
8313213246335440556,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,6.44262028,1.0
17462325789721536154,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6TJ4-MCAM-V4YS-AYMXF,7.99099096,1.0
15171144801319044067,311630,2016-12-30 14:33:42,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4761326670571945185,311453,2016-12-30 02:43:03,Reward Recipient Assignment,S-6TJ4-MCAM-V4YS-AYMXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3347682116209586713,311394,2016-12-29 22:51:22,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-TK7P-PVWE-K2AC-45LZD,90.0,1.0
11739415212577422126,311384,2016-12-29 22:08:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6TJ4-MCAM-V4YS-AYMXF,99.0,1.0
