ID,Height,timestamp,Type,From,To,Amount,Fee
9456724148949391855,403265,2017-09-13 06:33:00,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,797.0,1.0
4779876834520190698,403256,2017-09-13 06:13:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVMR-H7RG-MQPF-43R6C,798.0,2.0
17759938767888256090,403254,2017-09-13 06:08:12,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,147.0,1.0
10277191555346199717,403248,2017-09-13 05:36:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVMR-H7RG-MQPF-43R6C,148.0,2.0
4191507578357974948,402106,2017-09-10 00:29:10,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
15454959183884969632,402100,2017-09-10 00:09:23,Ordinary Payment,S-62JQ-HPQB-9GQP-HPUDK,S-PVMR-H7RG-MQPF-43R6C,99.0,1.0
5026036850147929606,376460,2017-06-29 21:16:30,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
650711041383519934,375813,2017-06-28 01:29:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVMR-H7RG-MQPF-43R6C,98.0,2.0
4179950672767845953,375811,2017-06-28 01:19:33,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,354.04949218,1.0
2200503192268909109,375784,2017-06-27 23:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVMR-H7RG-MQPF-43R6C,355.04949218,2.0
17945873352471581635,373578,2017-06-21 19:46:40,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,747.0,1.0
10495156244128756524,373567,2017-06-21 18:59:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVMR-H7RG-MQPF-43R6C,748.0,2.0
2843291205888014112,359745,2017-05-14 04:07:48,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3452194659144016419,359710,2017-05-14 01:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMR-H7RG-MQPF-43R6C,3.0,1.0
8547885188889680349,359417,2017-05-13 06:03:39,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,1102.59542547,1.0
9275254886450086791,359139,2017-05-12 11:14:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PVMR-H7RG-MQPF-43R6C,1103.59542547,1.0
7039332502258689122,356796,2017-05-05 21:29:13,Ordinary Payment,S-PVMR-H7RG-MQPF-43R6C,S-RRP8-XJGE-3S35-2UP3N,336.25403225,1.0
5999483342412565836,356565,2017-05-05 05:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PVMR-H7RG-MQPF-43R6C,337.25403225,1.0
