ID,Height,timestamp,Type,From,To,Amount,Fee
16883173877691417657,1211091,2023-11-13 09:36:18,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,18578.61334021,0.0
17163860570053492116,1211091,2023-11-13 09:36:18,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1985763057266396618,1211091,2023-11-13 09:36:18,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
6585397660693832151,1211090,2023-11-13 09:31:37,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
9166201973214136836,1211088,2023-11-13 09:24:11,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,129635.53735167,0.0
4656913659747657736,1211088,2023-11-13 09:24:11,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
14028409149220747612,1211088,2023-11-13 09:24:11,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
4320124346589419238,1211087,2023-11-13 09:20:01,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
5187116959970118584,1210887,2023-11-12 20:13:07,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2517202524706790432,1210887,2023-11-12 20:13:07,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
6545586963225212729,1210886,2023-11-12 20:08:46,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
4772080346331729860,1210866,2023-11-12 18:47:09,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
17973557064063310371,1210866,2023-11-12 18:47:09,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.47340315,0.0
12223709805385839523,1210865,2023-11-12 18:42:23,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-AGSY-TX6P-4NQ5-D9VJ6,984.06876872,0.01
14778607362035381426,1210769,2023-11-12 12:13:54,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
9309478175938391655,1210769,2023-11-12 12:13:54,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
4312375682893827578,1210768,2023-11-12 12:09:35,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
15795985158070146189,1210501,2023-11-11 18:18:45,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
9704124050151713415,1210501,2023-11-11 18:18:45,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.525,0.0
6142429138546739010,1210500,2023-11-11 18:15:10,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-AGSY-TX6P-4NQ5-D9VJ6,351.8,0.01
8731047154451257852,1210431,2023-11-11 13:34:52,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
9551433449893657354,1210431,2023-11-11 13:34:52,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
10779400831623997890,1210430,2023-11-11 13:34:24,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
94126677825084956,1210235,2023-11-11 00:34:12,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
8292580257370138428,1210235,2023-11-11 00:34:12,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
7709985267822910728,1210234,2023-11-11 00:31:09,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,3001.8,0.01
10530331295769956890,1210230,2023-11-11 00:15:20,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5989317939370733407,1210230,2023-11-11 00:15:20,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
15694198866023994755,1210229,2023-11-11 00:10:58,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,2001.8,0.01
12610897222917665496,1209258,2023-11-08 07:21:07,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
15907745807409367572,1209258,2023-11-08 07:21:07,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
783658383834811564,1209257,2023-11-08 07:16:38,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,4115.80481753,0.01
7800381195392764330,1209033,2023-11-07 16:24:00,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
16214533286969399165,1209033,2023-11-07 16:24:00,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
18263018463669402304,1209032,2023-11-07 16:21:25,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,3292.99393677,0.01
16258350199433494204,1208872,2023-11-07 05:49:41,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,1928.70247701,0.0
4677553661163750321,1208872,2023-11-07 05:49:41,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15571257918128277699,1208871,2023-11-07 05:44:45,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
1160533027638701035,1208703,2023-11-06 18:29:15,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
9477507466480641789,1208703,2023-11-06 18:29:15,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
16124529989959983889,1208702,2023-11-06 18:26:05,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,4924.01130284,0.01
11385820102684876173,1208658,2023-11-06 15:31:02,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,1174.95336588,0.0
4450197368816188589,1208658,2023-11-06 15:31:02,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16959397748924799510,1208657,2023-11-06 15:26:18,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
11599111647581667980,1208656,2023-11-06 15:20:30,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,3548.81247351,0.0
269371353933794455,1208656,2023-11-06 15:20:30,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16580984585805475576,1208655,2023-11-06 15:15:58,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
15400406249542954058,1208653,2023-11-06 15:07:36,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,1999.89968906,0.0
4490135493058964384,1208653,2023-11-06 15:07:36,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10975614536428465724,1208652,2023-11-06 15:03:24,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
5819179191087854896,1208651,2023-11-06 14:59:12,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,2999.53728565,0.0
2789574147356802989,1208651,2023-11-06 14:59:12,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
3599606233234137311,1208651,2023-11-06 14:59:12,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9600374585093427444,1208650,2023-11-06 14:55:18,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
15289335470032353261,1208650,2023-11-06 14:55:18,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
17743245539845299268,1208340,2023-11-05 18:14:10,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
7543648978332080724,1208340,2023-11-05 18:14:10,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.81523554,0.0
2014183316845887943,1208339,2023-11-05 18:09:54,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,545.29036548,0.01
4811552780589076515,1208332,2023-11-05 17:41:48,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11370252264854340163,1208332,2023-11-05 17:41:48,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,3.75,0.0
5032030844799651714,1208331,2023-11-05 17:39:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,2501.8,0.01
10103878794514794447,1208326,2023-11-05 17:20:27,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5926785084207208725,1208326,2023-11-05 17:20:27,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,4.05,0.0
5610794341424517935,1208325,2023-11-05 17:19:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,2701.8,0.01
1293949461905392632,1208322,2023-11-05 17:03:55,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
429265946618103058,1208322,2023-11-05 17:03:55,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
14947649980754773179,1208321,2023-11-05 17:00:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,2001.8,0.01
11730521636497246312,1208316,2023-11-05 16:40:24,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2542977573101302644,1208316,2023-11-05 16:40:24,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
6232116468232652963,1208315,2023-11-05 16:37:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
9162016742231145707,1208312,2023-11-05 16:26:15,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14307692629683880667,1208312,2023-11-05 16:26:15,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
8930578226067293339,1208311,2023-11-05 16:21:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1501.8,0.01
6884390781427868072,1208280,2023-11-05 14:16:37,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2888337934844939558,1208280,2023-11-05 14:16:37,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
17842507041526276996,1208279,2023-11-05 14:13:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,2001.8,0.01
12310854780042331094,1208275,2023-11-05 13:57:34,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
17406702366381297634,1208275,2023-11-05 13:57:34,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
11491129562590605232,1208274,2023-11-05 13:52:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
8599067456874193273,1207644,2023-11-03 19:46:53,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-9EVK-EHXA-AMFW-7SWEU,0.0,0.0
12183243491221172640,1207644,2023-11-03 19:46:53,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.17377671,0.0
14541211460085992016,1207643,2023-11-03 19:44:29,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-AGSY-TX6P-4NQ5-D9VJ6,117.65114067,0.01
12920980202078575365,1207519,2023-11-03 11:25:09,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3094967829590465524,1207519,2023-11-03 11:25:09,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
1604169728129297813,1207518,2023-11-03 11:21:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,3001.8,0.01
715282114185690150,1207516,2023-11-03 11:14:33,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,3000.0,0.0
16418474824650102395,1207515,2023-11-03 11:10:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,3001.8,0.01
8663064238227825869,1207515,2023-11-03 11:10:08,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11218487432305957458,1207515,2023-11-03 11:10:08,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
7704969685492437271,1207514,2023-11-03 11:05:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
12934370555418053848,1207322,2023-11-02 22:18:37,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,252.57202009,0.0
9821245475425508304,1207322,2023-11-02 22:18:37,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2297272410232045226,1207321,2023-11-02 22:13:49,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
2259805407157495830,1207157,2023-11-02 11:15:34,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-KW5R-QJGH-C5GU-3WNW4,0.0,0.0
16237180004348666577,1207157,2023-11-02 11:15:34,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.21587156,0.0
12010172227964045034,1207156,2023-11-02 11:10:45,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-AGSY-TX6P-4NQ5-D9VJ6,812.38104146,0.01
7588130725249382624,1206474,2023-10-31 13:34:03,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8383793558285510395,1206474,2023-10-31 13:34:03,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
12978257998605220993,1206473,2023-10-31 13:29:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
12234422325297303979,1206471,2023-10-31 13:23:10,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12105966679772622809,1206471,2023-10-31 13:23:10,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,2.7,0.0
2924729164134636553,1206470,2023-10-31 13:19:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1801.8,0.01
11205482875221540101,1206010,2023-10-30 06:38:21,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,998.95330607,0.0
7104808919404389300,1206010,2023-10-30 06:38:21,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6521807183609765782,1206009,2023-10-30 06:33:25,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
10404861823418753615,1205887,2023-10-29 22:21:53,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,170.36917999,0.0
3229351592838194462,1205887,2023-10-29 22:21:53,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
9441349095469240547,1205887,2023-10-29 22:21:53,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
911125502342691654,1205886,2023-10-29 22:18:14,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,1.8,0.01
4626280256841410630,1205881,2023-10-29 21:54:30,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
10833687878686957437,1205881,2023-10-29 21:54:30,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.03,0.0
2230003312871977458,1205880,2023-10-29 21:49:07,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-AGSY-TX6P-4NQ5-D9VJ6,21.8,0.01
9670728353269219272,1205458,2023-10-28 17:55:12,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
1744269722543182435,1205458,2023-10-28 17:55:12,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.06063112,0.0
10120787594422093959,1205457,2023-10-28 17:50:23,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,708.88741415,0.01
16630587852218589014,1205457,2023-10-28 17:50:23,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
16579128270956734062,1205457,2023-10-28 17:50:23,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.45699894,0.0
2356677765896621531,1205456,2023-10-28 17:47:06,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,306.46596535,0.01
15841268046393801707,1205164,2023-10-27 22:18:31,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-M3KH-KRBW-7QJK-BF5VX,0.0,0.0
16203501462791373905,1205164,2023-10-27 22:18:31,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.61572375,0.0
1292180435626055558,1205163,2023-10-27 22:17:16,Ordinary Payment,S-M3KH-KRBW-7QJK-BF5VX,S-AGSY-TX6P-4NQ5-D9VJ6,412.28250163,0.01
1985266495984996912,1205096,2023-10-27 17:51:03,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6606627972415312794,1205096,2023-10-27 17:51:03,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
2785750120138064606,1205095,2023-10-27 17:46:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
10092274045066837779,1205089,2023-10-27 17:24:42,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5318652808625735198,1205089,2023-10-27 17:24:42,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
5546520942030444139,1205088,2023-10-27 17:20:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1501.8,0.01
17694857510043887927,1205087,2023-10-27 17:15:12,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6066363344228845694,1205087,2023-10-27 17:15:12,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
5250582284831136055,1205086,2023-10-27 17:13:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,3001.8,0.01
9907955328646617860,1205085,2023-10-27 17:10:22,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
408822894327604260,1205085,2023-10-27 17:10:22,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,15.0,0.0
11403631600648866881,1205084,2023-10-27 17:05:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,10001.8,0.01
17570725077840342423,1205049,2023-10-27 14:48:56,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
14225221132675773762,1205049,2023-10-27 14:48:56,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
288819011056492062,1205048,2023-10-27 14:45:32,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,5001.8,0.01
15560105246464591038,1205040,2023-10-27 14:15:39,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
17503869559075540599,1205040,2023-10-27 14:15:39,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
14342167962878253921,1205039,2023-10-27 14:10:56,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-AGSY-TX6P-4NQ5-D9VJ6,1001.8,0.01
9640079400212039792,1204557,2023-10-26 05:48:36,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7856908088808914287,1204557,2023-10-26 05:48:36,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
3689568508584907638,1204556,2023-10-26 05:44:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1501.8,0.01
805236242363468721,1204108,2023-10-24 23:48:58,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
7535021142935699260,1204108,2023-10-24 23:48:58,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
1303107962188562091,1204107,2023-10-24 23:44:56,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,141.11085569,0.01
3933049811192465471,1204105,2023-10-24 23:38:35,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4321653171859999443,1204105,2023-10-24 23:38:35,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.21,0.0
13827668456252184282,1204104,2023-10-24 23:33:42,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-AGSY-TX6P-4NQ5-D9VJ6,141.8,0.01
16009073231371585676,1203983,2023-10-24 15:32:08,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3024070984643304729,1203983,2023-10-24 15:32:08,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,2.5425,0.0
18321927116466463372,1203982,2023-10-24 15:28:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,1696.8,0.01
9756350993596470162,1203981,2023-10-24 15:25:10,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10785409227671340398,1203981,2023-10-24 15:25:10,Contract Payment,S-AGSY-TX6P-4NQ5-D9VJ6,S-GZ2M-WMG9-9CMZ-DC2JN,0.705,0.0
1554011781514524431,1203980,2023-10-24 15:22:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AGSY-TX6P-4NQ5-D9VJ6,471.8,0.01
2456079916701564899,1203970,2023-10-24 14:41:18,Token Mint,S-AGSY-TX6P-4NQ5-D9VJ6,,0.0,0.0
16289200019189504360,1203970,2023-10-24 14:41:18,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
11255747745727446412,1203969,2023-10-24 14:38:04,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-AGSY-TX6P-4NQ5-D9VJ6,3001.8,0.01
3706596022905944460,1203611,2023-10-23 14:47:10,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
