ID,Height,timestamp,Type,From,To,Amount,Fee
786875048514051221,712959,2020-01-27 18:27:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2ABW-U9CN-SDHR-DUPYK,0.0,0.06615
910678289778433359,497742,2018-06-04 13:10:46,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18084071537810294983,497025,2018-06-02 13:07:52,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6040619741951600722,496792,2018-06-01 21:34:57,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
361896925952635340,496787,2018-06-01 21:27:50,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4402059034605066364,496782,2018-06-01 21:08:51,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8865218308424236477,496777,2018-06-01 20:21:39,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16939306024986246859,496772,2018-06-01 20:13:23,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9245092049748098179,456649,2018-02-09 13:50:39,Ordinary Payment,S-Y5PT-N2VL-TSY6-FLKMT,S-2ABW-U9CN-SDHR-DUPYK,1.0,1.0
15572239526854334162,456639,2018-02-09 13:12:56,Ordinary Payment,S-2ABW-U9CN-SDHR-DUPYK,S-Y5PT-N2VL-TSY6-FLKMT,10.0,1.0
5714771697390991946,452635,2018-01-29 08:11:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.0022778,1.0
14366294158460439512,450362,2018-01-22 23:44:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.02349344,1.0
2458111252030086796,449863,2018-01-21 14:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.30297192,1.0
3406466508925734459,449565,2018-01-20 18:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.76944966,1.0
6325258770549434782,449252,2018-01-19 20:59:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.01412783,1.0
637776872389179254,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.60630097,1.0
6855493372174160067,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,3.43892304,1.0
15157833475549343849,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,2.10079696,1.0
11494044882836648438,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.75249857,1.0
8758832116880668666,447615,2018-01-15 07:28:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.01750479,1.0
16428085614638010602,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.51107302,1.0
4170395135588276839,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,4.36112719,1.0
8494958318822590757,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,2.4897642,1.0
12477556074916551403,446113,2018-01-11 03:02:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.03351135,1.0
1323715553673709719,445782,2018-01-10 04:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.00613526,1.0
10159287885837925367,445205,2018-01-08 13:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.01654171,1.0
14905244042971382408,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.1783104,1.0
4377459343557787829,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.18711716,1.0
10891723046359704484,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.03809452,1.0
7618585775418697465,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,7.98896226,1.0
15292351786717184407,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,6.61084791,1.0
13592086368357572006,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.44574953,1.0
16768871026544026121,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.06039654,1.0
14393549399525925949,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.24567286,1.0
15723409368507459746,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.28744547,1.0
6660782887586831127,441933,2017-12-30 09:33:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.18313201,1.0
7987779387489605829,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,2.89632124,1.0
16785975423772229505,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.18534289,1.0
1748448025541922955,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.76514423,1.0
17730543431165123140,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.20671112,1.0
13476471609901409988,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,1.57769856,1.0
4969797922574098211,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,2.26085053,1.0
17542385030090052236,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.12682141,1.0
7087742019543929320,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.18134066,1.0
9592555024706070580,439090,2017-12-22 10:59:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ABW-U9CN-SDHR-DUPYK,0.03135364,1.0
5581098873552687201,438212,2017-12-20 00:01:24,Account Update,S-2ABW-U9CN-SDHR-DUPYK,,0.0,1.0
2264390742560569324,438206,2017-12-19 23:31:33,Reward Recipient Assignment,S-2ABW-U9CN-SDHR-DUPYK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12110639728838454352,437340,2017-12-17 13:50:11,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-2ABW-U9CN-SDHR-DUPYK,90.0,1.0
3625469924989231040,437340,2017-12-17 13:50:11,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-2ABW-U9CN-SDHR-DUPYK,2.0,1.0
