ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UC6G-2XAS-ZSRQ-9BGCR,1e-08,0.43365
2294426043747320075,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.20432217,1.0
5328979427071082407,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.25200368,1.0
3742656476616721183,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.07335329,1.0
9822546586926544374,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.52218202,1.0
6562181086242914524,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.90608957,1.0
14772929278704700783,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.56041908,1.0
3571567351773490336,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.27016675,1.0
4427343901166493855,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.52771505,1.0
18354979614695677224,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.71223225,1.0
10375452914444136901,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.03366329,1.0
11716855121664374970,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.62328716,1.0
5407270037276440378,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.49501571,1.0
17262964968338681708,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.0684762,1.0
2317497294284151940,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.79518294,1.0
7094840655291717420,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.82893945,1.0
939824801012636684,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.78955654,1.0
6003712094873063990,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.77710093,1.0
4550979800950648286,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.88981234,1.0
8318616641753514335,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,18.89865547,1.0
5779693238999344590,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,10.84237208,1.0
15059934619522678936,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.36165764,1.0
10936016771807380741,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,7.64449381,1.0
5847646074807971586,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,8.78416554,1.0
5156423447758798455,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,26.83180017,1.0
11400993788782868096,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.41490162,1.0
16383036564449570475,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.88588077,1.0
5077813691322172073,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.59597246,1.0
4359488857992223000,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,8.02252838,1.0
11402243547722270876,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,10.01648857,1.0
12025646447468956036,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,10.74759866,1.0
8741222981176702602,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.05410292,1.0
4038587689067361327,405989,2017-09-20 21:15:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,766.66330706,1.0
2077317249047346520,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.34079329,1.0
15234141157617824564,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.79243512,1.0
2350816056785043766,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.72805158,1.0
3540059657711248488,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,12.91390688,1.0
7461705132539612814,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.39282538,1.0
9547433456707735060,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.20327519,1.0
6829345718236984147,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.78299078,1.0
1452852814795508854,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.18995023,1.0
16117390947610577222,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,11.08522774,1.0
9682082595187992668,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UC6G-2XAS-ZSRQ-9BGCR,0.0,1.0
15629699179806814687,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.08719906,1.0
15225843367936813348,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.91447525,1.0
1994889055921793276,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,11.30874002,1.0
3419579406814324293,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,23.82405056,1.0
3368443397728104316,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.66851914,1.0
9540734031207690175,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.62948693,1.0
2461155102590897806,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.87725683,1.0
6344123413498088928,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,4.05020599,1.0
9317795395155084873,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.96529578,1.0
13850814530246599482,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,4.36225357,1.0
13989042895702017882,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,80.96464016,1.0
11265546159484612816,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,107.41188185,1.0
16495317765529297614,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,7.15869356,1.0
12499024156408758750,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,13.228219,1.0
2799633446996156494,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,7.82792569,1.0
670988294063764896,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.85209587,1.0
12331730086182521782,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,4.83891374,1.0
474370964521852230,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,13.72423549,1.0
11537475681440544836,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,15.21751554,1.0
10069573433531655721,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,9.41857438,1.0
9687700349328637579,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,10.23641345,1.0
4897581028964589782,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,17.38216368,1.0
17646920277027248531,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,9.67817907,1.0
7313372317078355234,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,60.2096005,1.0
12844585005859900024,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,26.33395267,1.0
254895993905486694,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,6.39119675,1.0
1583023717726398885,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,7.54239481,1.0
18219206588287895955,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,28.3083095,1.0
14380068388607073822,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,10.30079162,1.0
15536662199138042301,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.89569193,1.0
7397104740823796172,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.82750313,1.0
5495031453809887526,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,5.10190475,1.0
7735132488066979392,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.23836907,1.0
4532187243170433215,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,3.62908863,1.0
6588172601812268028,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.12626205,1.0
5491407007315626705,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.1597494,1.0
16347988329632015227,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,2.83781266,1.0
1149099613931655345,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.02876326,1.0
6513405606281923626,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.75792665,1.0
4464931634200310956,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.04480822,1.0
14641249289847629449,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,4.28334112,1.0
10176897363214913882,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.69196476,1.0
1586793894827347545,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,1.41552092,1.0
5837460415768522560,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UC6G-2XAS-ZSRQ-9BGCR,0.84599537,1.0
5166506313956540563,374943,2017-06-25 15:12:02,Reward Recipient Assignment,S-UC6G-2XAS-ZSRQ-9BGCR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13014291952051731207,374933,2017-06-25 14:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC6G-2XAS-ZSRQ-9BGCR,1.0,1.0
10706666154706075514,374924,2017-06-25 13:54:18,Account Update,S-UC6G-2XAS-ZSRQ-9BGCR,,0.0,1.0
4158585720282679379,374923,2017-06-25 13:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC6G-2XAS-ZSRQ-9BGCR,1.0,1.0
